"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phase_de_groupes_de_la_Ligue_européenne_féminine_de_handball_2020-2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Phase_de_groupes_de_la_Ligue_européenne_féminine_de_handball_2020-2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Phase_de_groupes_de_la_Ligue_européenne_féminine_de_handball_2020-2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Phase_de_groupes_de_la_Ligue_européenne_féminine_de_handball_2020-2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Phase_de_groupes_de_la_Ligue_européenne_féminine_de_handball_2020-2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Phase_de_groupes_de_la_Ligue_européenne_féminine_de_handball_2020-2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Phase_de_groupes_de_la_Ligue_européenne_féminine_de_handball_2020-2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Phase_de_groupes_de_la_Ligue_européenne_féminine_de_handball_2020-2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Phase_de_groupes_de_la_Ligue_européenne_féminine_de_handball_2020-2021","http://www.w3.org/2000/01/rdf-schema#label","Phase de groupes de la Ligue européenne féminine de handball 2020-2021"
"http://fr.dbpedia.org/resource/Phase_de_groupes_de_la_Ligue_européenne_féminine_de_handball_2020-2021","http://www.w3.org/2000/01/rdf-schema#comment","Cet article détaille les matchs de la phase de groupes de la Ligue européenne féminine de handball 2020-2021 organisée par la Fédération européenne de handball."
"http://fr.dbpedia.org/resource/Phase_de_groupes_de_la_Ligue_européenne_féminine_de_handball_2020-2021","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q103821361"
"http://fr.dbpedia.org/resource/Phase_de_groupes_de_la_Ligue_européenne_féminine_de_handball_2020-2021","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2020–21_Women's_EHF_European_League_group_stage"
"http://fr.dbpedia.org/resource/Phase_de_groupes_de_la_Ligue_européenne_féminine_de_handball_2020-2021","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Liga_Europeană_EHF_Feminin_2020-2021_-_faza_grupelor"
"http://fr.dbpedia.org/resource/Phase_de_groupes_de_la_Ligue_européenne_féminine_de_handball_2020-2021","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11qp0wkn17"
"http://fr.dbpedia.org/resource/Phase_de_groupes_de_la_Ligue_européenne_féminine_de_handball_2020-2021","http://dbpedia.org/ontology/wikiPageID",13747141
"http://fr.dbpedia.org/resource/Phase_de_groupes_de_la_Ligue_européenne_féminine_de_handball_2020-2021","http://dbpedia.org/ontology/wikiPageRevisionID",185575795
"http://fr.dbpedia.org/resource/Phase_de_groupes_de_la_Ligue_européenne_féminine_de_handball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Kobetić"
"http://fr.dbpedia.org/resource/Phase_de_groupes_de_la_Ligue_européenne_féminine_de_handball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Complexe_sportif_Mangin-Beaulieu"
"http://fr.dbpedia.org/resource/Phase_de_groupes_de_la_Ligue_européenne_féminine_de_handball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingvild_Bakkerud"
"http://fr.dbpedia.org/resource/Phase_de_groupes_de_la_Ligue_européenne_féminine_de_handball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vác"
"http://fr.dbpedia.org/resource/Phase_de_groupes_de_la_Ligue_européenne_féminine_de_handball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Váci_NKSE"
"http://fr.dbpedia.org/resource/Phase_de_groupes_de_la_Ligue_européenne_féminine_de_handball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruna_de_Paula"
"http://fr.dbpedia.org/resource/Phase_de_groupes_de_la_Ligue_européenne_féminine_de_handball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_européenne_de_handball"
"http://fr.dbpedia.org/resource/Phase_de_groupes_de_la_Ligue_européenne_féminine_de_handball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Mursch"
"http://fr.dbpedia.org/resource/Phase_de_groupes_de_la_Ligue_européenne_féminine_de_handball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marina_Dmitrović"
"http://fr.dbpedia.org/resource/Phase_de_groupes_de_la_Ligue_européenne_féminine_de_handball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Storhamar_Håndball"
"http://fr.dbpedia.org/resource/Phase_de_groupes_de_la_Ligue_européenne_féminine_de_handball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lotte_Grigel"
"http://fr.dbpedia.org/resource/Phase_de_groupes_de_la_Ligue_européenne_féminine_de_handball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Nikolaïeva"
"http://fr.dbpedia.org/resource/Phase_de_groupes_de_la_Ligue_européenne_féminine_de_handball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MKS_Lublin"
"http://fr.dbpedia.org/resource/Phase_de_groupes_de_la_Ligue_européenne_féminine_de_handball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nadia_Offendal"
"http://fr.dbpedia.org/resource/Phase_de_groupes_de_la_Ligue_européenne_féminine_de_handball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simone_Böhme"
"http://fr.dbpedia.org/resource/Phase_de_groupes_de_la_Ligue_européenne_féminine_de_handball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helene_Gigstad_Fauske"
"http://fr.dbpedia.org/resource/Phase_de_groupes_de_la_Ligue_européenne_féminine_de_handball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emma_Friis"
"http://fr.dbpedia.org/resource/Phase_de_groupes_de_la_Ligue_européenne_féminine_de_handball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siófok"
"http://fr.dbpedia.org/resource/Phase_de_groupes_de_la_Ligue_européenne_féminine_de_handball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siófok_KC"
"http://fr.dbpedia.org/resource/Phase_de_groupes_de_la_Ligue_européenne_féminine_de_handball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris_92"
"http://fr.dbpedia.org/resource/Phase_de_groupes_de_la_Ligue_européenne_féminine_de_handball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamar"
"http://fr.dbpedia.org/resource/Phase_de_groupes_de_la_Ligue_européenne_féminine_de_handball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linn_Blohm"
"http://fr.dbpedia.org/resource/Phase_de_groupes_de_la_Ligue_européenne_féminine_de_handball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brăila"
"http://fr.dbpedia.org/resource/Phase_de_groupes_de_la_Ligue_européenne_féminine_de_handball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CS_Minaur_Baia_Mare_(handball_féminin)"
"http://fr.dbpedia.org/resource/Phase_de_groupes_de_la_Ligue_européenne_féminine_de_handball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elizaveta_Malachenko"
"http://fr.dbpedia.org/resource/Phase_de_groupes_de_la_Ligue_européenne_féminine_de_handball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ikast"
"http://fr.dbpedia.org/resource/Phase_de_groupes_de_la_Ligue_européenne_féminine_de_handball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamara_Horacek"
"http://fr.dbpedia.org/resource/Phase_de_groupes_de_la_Ligue_européenne_féminine_de_handball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandra_Lacrabère"
"http://fr.dbpedia.org/resource/Phase_de_groupes_de_la_Ligue_européenne_féminine_de_handball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coupe_d'Europe_2020-2021"
"http://fr.dbpedia.org/resource/Phase_de_groupes_de_la_Ligue_européenne_féminine_de_handball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thüringer_HC"
"http://fr.dbpedia.org/resource/Phase_de_groupes_de_la_Ligue_européenne_féminine_de_handball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orléans"
"http://fr.dbpedia.org/resource/Phase_de_groupes_de_la_Ligue_européenne_féminine_de_handball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katarina_Ježić"
