"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grottes_de_Régulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Grottes_de_Régulus","http://www.w3.org/2000/01/rdf-schema#label","Grottes de Régulus"
"http://fr.dbpedia.org/resource/Grottes_de_Régulus","http://www.w3.org/2000/01/rdf-schema#comment","Les grottes de Régulus sont situées dans la commune de Meschers-sur-Gironde, à une dizaine de kilomètres de Royan, en Charente-Maritime. Tout comme les grottes de Matata toutes proches, elles constituent un site touristique ouvert à la visite une partie de l'année."
"http://fr.dbpedia.org/resource/Grottes_de_Régulus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Grottes_de_Régulus"
"http://fr.dbpedia.org/resource/Grottes_de_Régulus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3117268"
"http://fr.dbpedia.org/resource/Grottes_de_Régulus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Grottes_de_Régulus"
"http://fr.dbpedia.org/resource/Grottes_de_Régulus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122f28c7"
"http://fr.dbpedia.org/resource/Grottes_de_Régulus","http://dbpedia.org/ontology/wikiPageID",5802317
"http://fr.dbpedia.org/resource/Grottes_de_Régulus","http://dbpedia.org/ontology/wikiPageRevisionID",174762911
"http://fr.dbpedia.org/resource/Grottes_de_Régulus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royan"
"http://fr.dbpedia.org/resource/Grottes_de_Régulus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crétacé"
"http://fr.dbpedia.org/resource/Grottes_de_Régulus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Habitat_troglodytique"
"http://fr.dbpedia.org/resource/Grottes_de_Régulus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maastrichtien"
"http://fr.dbpedia.org/resource/Grottes_de_Régulus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grotte_en_Charente-Maritime"
