"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles-François_d'Hallencourt_de_Dromesnil__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles-François_d'Hallencourt_de_Dromesnil__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Charles-François_d'Hallencourt_de_Dromesnil__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1721-09-08
"http://fr.dbpedia.org/resource/Charles-François_d'Hallencourt_de_Dromesnil__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1721"
"http://fr.dbpedia.org/resource/Charles-François_d'Hallencourt_de_Dromesnil__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1710-07-19
"http://fr.dbpedia.org/resource/Charles-François_d'Hallencourt_de_Dromesnil__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1710"
"http://fr.dbpedia.org/resource/Charles-François_d'Hallencourt_de_Dromesnil__PersonFunction__1","http://dbpedia.org/ontology/title","Évêque d'Autun"
"http://fr.dbpedia.org/resource/Charles-François_d'Hallencourt_de_Dromesnil__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Charles-François_d'Hallencourt_de_Dromesnil__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_évêques_d'Autun"
"http://fr.dbpedia.org/resource/Charles-François_d'Hallencourt_de_Dromesnil__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Charles_Andrault_de_Maulévrier-Langeron"
"http://fr.dbpedia.org/resource/Charles-François_d'Hallencourt_de_Dromesnil__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Antoine-Francois_de_Bliterswijk_de_Montcley"
