"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maria_Angélica_Ribeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Maria_Angélica_Ribeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Maria_Angélica_Ribeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Maria_Angélica_Ribeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Maria_Angélica_Ribeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Maria_Angélica_Ribeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Maria_Angélica_Ribeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maria_Angélica_Ribeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Maria_Angélica_Ribeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Maria_Angélica_Ribeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Maria_Angélica_Ribeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Maria_Angélica_Ribeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Maria_Angélica_Ribeiro","http://www.w3.org/2000/01/rdf-schema#label","Maria Angélica Ribeiro"
"http://fr.dbpedia.org/resource/Maria_Angélica_Ribeiro","http://www.w3.org/2000/01/rdf-schema#label","Maria Angélica Ribeiro"
"http://fr.dbpedia.org/resource/Maria_Angélica_Ribeiro","http://www.w3.org/2000/01/rdf-schema#label","Maria Angélica Ribeiro"
"http://fr.dbpedia.org/resource/Maria_Angélica_Ribeiro","http://www.w3.org/2000/01/rdf-schema#label","Maria Angélica Ribeiro"
"http://fr.dbpedia.org/resource/Maria_Angélica_Ribeiro","http://www.w3.org/2000/01/rdf-schema#comment","Maria Angélica de Sousa Rego dite Maria Angélica Ribeiro (Paraty, Angra dos Reis, 5 décembre 1829 - Rio de Janeiro, 1880) était une dramaturge brésilienne. Elle était la fille de Maria Leopoldina de Sousa Rego et de Marcelino de Sousa Rego. À l'âge de 14 ans, elle a épousé son professeur de dessin, João Caetano Ribeiro. Elle a écrit une vingtaine de pièces de théâtre."
"http://fr.dbpedia.org/resource/Maria_Angélica_Ribeiro","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/103557402"
"http://fr.dbpedia.org/resource/Maria_Angélica_Ribeiro","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Maria_Angélica_Ribeiro"
"http://fr.dbpedia.org/resource/Maria_Angélica_Ribeiro","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2009197312"
"http://fr.dbpedia.org/resource/Maria_Angélica_Ribeiro","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maria_Angélica_Ribeiro"
"http://fr.dbpedia.org/resource/Maria_Angélica_Ribeiro","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ll785f1j"
"http://fr.dbpedia.org/resource/Maria_Angélica_Ribeiro","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Maria_Angélica_Ribeiro"
"http://fr.dbpedia.org/resource/Maria_Angélica_Ribeiro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3290877"
"http://fr.dbpedia.org/resource/Maria_Angélica_Ribeiro","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/Maria_Angélica_Ribeiro","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paraty"
"http://fr.dbpedia.org/resource/Maria_Angélica_Ribeiro","http://dbpedia.org/ontology/wikiPageID",5450993
"http://fr.dbpedia.org/resource/Maria_Angélica_Ribeiro","http://dbpedia.org/ontology/wikiPageRevisionID",183812366
"http://fr.dbpedia.org/resource/Maria_Angélica_Ribeiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1880"
"http://fr.dbpedia.org/resource/Maria_Angélica_Ribeiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dramaturge_brésilien"
"http://fr.dbpedia.org/resource/Maria_Angélica_Ribeiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/Maria_Angélica_Ribeiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paraty"
"http://fr.dbpedia.org/resource/Maria_Angélica_Ribeiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1829"
