"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Nevers__1922__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Nevers__1922__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Nevers__1922__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Nevers__1922__1","http://dbpedia.org/ontology/functionEndYear","1928"
"http://fr.dbpedia.org/resource/Canton_de_Nevers__1922__1","http://dbpedia.org/ontology/functionStartYear","1922"
"http://fr.dbpedia.org/resource/Canton_de_Nevers__1922__1","http://dbpedia.org/ontology/personName","Étienne Roussillon"
"http://fr.dbpedia.org/resource/Canton_de_Nevers__1922__1","http://dbpedia.org/ontology/startOccupation","àFourchambaultet àNevers"
"http://fr.dbpedia.org/resource/Canton_de_Nevers__1922__1","http://dbpedia.org/ontology/startOccupation","Ouvrier d'usine puis tailleur"
"http://fr.dbpedia.org/resource/Canton_de_Nevers__1922__1","http://dbpedia.org/ontology/startOccupation","Conseiller municipal deNevers(1912-1929)"
"http://fr.dbpedia.org/resource/Canton_de_Nevers__1922__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Nevers"
"http://fr.dbpedia.org/resource/Canton_de_Nevers__1922__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Section_française_de_l'Internationale_ouvrière"
"http://fr.dbpedia.org/resource/Canton_de_Nevers__1922__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Socialisme"
"http://fr.dbpedia.org/resource/Canton_de_Nevers__1922__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Fourchambault"
"http://fr.dbpedia.org/resource/Canton_de_Nevers__1922__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Nevers"
