"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Way_I_Are__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Way_I_Are__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/The_Way_I_Are__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",2007-09-01
"http://fr.dbpedia.org/resource/The_Way_I_Are__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",2007-08-24
"http://fr.dbpedia.org/resource/The_Way_I_Are__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",2007-08-11
"http://fr.dbpedia.org/resource/The_Way_I_Are__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",2007-08-26
"http://fr.dbpedia.org/resource/The_Way_I_Are__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",2007-10-07
"http://fr.dbpedia.org/resource/The_Way_I_Are__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",2007-08-23
"http://fr.dbpedia.org/resource/The_Way_I_Are__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","2007"
"http://fr.dbpedia.org/resource/The_Way_I_Are__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",2007-08-24
"http://fr.dbpedia.org/resource/The_Way_I_Are__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",2007-08-23
"http://fr.dbpedia.org/resource/The_Way_I_Are__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",2007-09-09
"http://fr.dbpedia.org/resource/The_Way_I_Are__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",2007-07-29
"http://fr.dbpedia.org/resource/The_Way_I_Are__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",2007-08-25
"http://fr.dbpedia.org/resource/The_Way_I_Are__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",2007-09-01
"http://fr.dbpedia.org/resource/The_Way_I_Are__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","2007"
"http://fr.dbpedia.org/resource/The_Way_I_Are__PersonFunction__1","http://dbpedia.org/ontology/title","Numéro 1 Euro 200"
"http://fr.dbpedia.org/resource/The_Way_I_Are__PersonFunction__1","http://dbpedia.org/ontology/title","Numéro 1UK Singles Chart2007"
"http://fr.dbpedia.org/resource/The_Way_I_Are__PersonFunction__1","http://dbpedia.org/ontology/title","Numéro 1Top 40"
"http://fr.dbpedia.org/resource/The_Way_I_Are__PersonFunction__1","http://dbpedia.org/ontology/title","Numéro 1"
"http://fr.dbpedia.org/resource/The_Way_I_Are__PersonFunction__1","http://dbpedia.org/ontology/title","Numéro 1Irish Singles Chart"
"http://fr.dbpedia.org/resource/The_Way_I_Are__PersonFunction__1","http://dbpedia.org/ontology/title","Numéro 1European Hot 100 Singles"
"http://fr.dbpedia.org/resource/The_Way_I_Are__PersonFunction__1","http://dbpedia.org/ontology/title","Numéro 1Canadian Hot 100"
"http://fr.dbpedia.org/resource/The_Way_I_Are__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/European_Hot_100_Singles"
"http://fr.dbpedia.org/resource/The_Way_I_Are__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Irish_Singles_Chart"
"http://fr.dbpedia.org/resource/The_Way_I_Are__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Canadian_Hot_100"
"http://fr.dbpedia.org/resource/The_Way_I_Are__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/UK_Singles_Chart"
"http://fr.dbpedia.org/resource/The_Way_I_Are__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/LoveStoned"
"http://fr.dbpedia.org/resource/The_Way_I_Are__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Big_Girls_Don't_Cry"
"http://fr.dbpedia.org/resource/The_Way_I_Are__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Umbrella"
"http://fr.dbpedia.org/resource/The_Way_I_Are__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Hey_There_Delilah"
"http://fr.dbpedia.org/resource/The_Way_I_Are__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/With_Every_Heartbeat"
"http://fr.dbpedia.org/resource/The_Way_I_Are__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Stronger_(chanson_de_Kanye_West)"
"http://fr.dbpedia.org/resource/The_Way_I_Are__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Ayo_Technology"
"http://fr.dbpedia.org/resource/The_Way_I_Are__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/1973_(chanson)"
"http://fr.dbpedia.org/resource/The_Way_I_Are__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Beautiful_Girls"
