"subject","predicate","object"
"http://fr.dbpedia.org/resource/G13","http://www.w3.org/2000/01/rdf-schema#label","G13"
"http://fr.dbpedia.org/resource/G13","http://www.w3.org/2000/01/rdf-schema#label","G13"
"http://fr.dbpedia.org/resource/G13","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/G13"
"http://fr.dbpedia.org/resource/G13","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q304661"
"http://fr.dbpedia.org/resource/G13","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/G13"
"http://fr.dbpedia.org/resource/G13","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/G13"
"http://fr.dbpedia.org/resource/G13","http://dbpedia.org/ontology/wikiPageID",2850762
"http://fr.dbpedia.org/resource/G13","http://dbpedia.org/ontology/wikiPageRevisionID",181691622
"http://fr.dbpedia.org/resource/G13","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Navy"
"http://fr.dbpedia.org/resource/G13","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/G14_(homonymie)"
"http://fr.dbpedia.org/resource/G13","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/G12"
"http://fr.dbpedia.org/resource/G13","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/G-13"
"http://fr.dbpedia.org/resource/G13","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classification_internationale_des_maladies"
"http://fr.dbpedia.org/resource/G13","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_nerveux_central"
"http://fr.dbpedia.org/resource/G13","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_G13"
"http://fr.dbpedia.org/resource/G13","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cannabis"
"http://fr.dbpedia.org/resource/G13","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigles_d'une_lettre_suivie_de_deux_chiffres"
"http://fr.dbpedia.org/resource/G13","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/HMS_G13"
"http://fr.dbpedia.org/resource/G13","http://dbpedia.org/ontology/wikiPageLength",592
"http://fr.dbpedia.org/resource/G13","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/G13","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/G13","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/G13?oldid=181691622&ns=0"
"http://fr.dbpedia.org/resource/G13","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/G13"
