"subject","predicate","object"
"http://fr.dbpedia.org/resource/KNUU","http://www.w3.org/2000/01/rdf-schema#label","KNUU"
"http://fr.dbpedia.org/resource/KNUU","http://dbpedia.org/ontology/wikiPageID",14603064
"http://fr.dbpedia.org/resource/KNUU","http://dbpedia.org/ontology/wikiPageRevisionID",189607756
"http://fr.dbpedia.org/resource/KNUU","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Codes_OACI_des_aéroports"
"http://fr.dbpedia.org/resource/KNUU","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sigle_de_4_caractères"
"http://fr.dbpedia.org/resource/KNUU","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_aéronavale_d'Olathe"
"http://fr.dbpedia.org/resource/KNUU","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Base_aéronavale_d'Olathe"
"http://fr.dbpedia.org/resource/KNUU","http://dbpedia.org/ontology/wikiPageLength",117
"http://fr.dbpedia.org/resource/KNUU","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Codes_OACI_des_aéroports"
"http://fr.dbpedia.org/resource/KNUU","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sigle_de_4_caractères"
"http://fr.dbpedia.org/resource/KNUU","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/KNUU?oldid=189607756&ns=0"
"http://fr.dbpedia.org/resource/KNUU","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/KNUU"
