"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_du_Chili_de_football_1956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_du_Chili_de_football_1956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_du_Chili_de_football_1956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_Chili_de_football_1956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_du_Chili_de_football_1956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_du_Chili_de_football_1956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_du_Chili_de_football_1956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_du_Chili_de_football_1956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_du_Chili_de_football_1956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_du_Chili_de_football_1956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_du_Chili_de_football_1956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_Chili_de_football_1956","http://www.w3.org/2000/01/rdf-schema#label","الدوري التشيلي لكرة القدم 1956"
"http://fr.dbpedia.org/resource/Championnat_du_Chili_de_football_1956","http://www.w3.org/2000/01/rdf-schema#label","Primera División (Chile) 1956"
"http://fr.dbpedia.org/resource/Championnat_du_Chili_de_football_1956","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Чили по футболу 1956"
"http://fr.dbpedia.org/resource/Championnat_du_Chili_de_football_1956","http://www.w3.org/2000/01/rdf-schema#label","Championnat du Chili de football 1956"
"http://fr.dbpedia.org/resource/Championnat_du_Chili_de_football_1956","http://www.w3.org/2000/01/rdf-schema#comment","La saison 1956 du Championnat du Chili de football est la vingt-quatrième édition du championnat de première division au Chili. Les quatorze meilleures équipes du pays sont regroupées au sein d'une poule unique, où elles s'affrontent deux fois, à domicile et à l'extérieur; à l'issue de la compétition, le dernier du classement est relégué et remplacé par le champion de Segunda Division, la deuxième division chilienne."
"http://fr.dbpedia.org/resource/Championnat_du_Chili_de_football_1956","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Primera_División_1956_(Chili)"
"http://fr.dbpedia.org/resource/Championnat_du_Chili_de_football_1956","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Primera_División_(Chile)_1956"
"http://fr.dbpedia.org/resource/Championnat_du_Chili_de_football_1956","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121g1v2n"
"http://fr.dbpedia.org/resource/Championnat_du_Chili_de_football_1956","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2952643"
"http://fr.dbpedia.org/resource/Championnat_du_Chili_de_football_1956","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الدوري_التشيلي_لكرة_القدم_1956"
"http://fr.dbpedia.org/resource/Championnat_du_Chili_de_football_1956","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1956_Primera_División_de_Chile"
"http://fr.dbpedia.org/resource/Championnat_du_Chili_de_football_1956","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Primera_División_de_Chile_1956"
"http://fr.dbpedia.org/resource/Championnat_du_Chili_de_football_1956","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الدورى_التشيلى_لكورة_القدم_1956"
"http://fr.dbpedia.org/resource/Championnat_du_Chili_de_football_1956","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campeonato_Chileno_de_Futebol_de_1956"
"http://fr.dbpedia.org/resource/Championnat_du_Chili_de_football_1956","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Primera_División_de_Chile_1956"
"http://fr.dbpedia.org/resource/Championnat_du_Chili_de_football_1956","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Чили_по_футболу_1956"
"http://fr.dbpedia.org/resource/Championnat_du_Chili_de_football_1956","http://dbpedia.org/ontology/wikiPageID",5782512
