"subject","predicate","object"
"http://fr.dbpedia.org/resource/Georges_Arsenault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Georges_Arsenault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Georges_Arsenault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Georges_Arsenault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Georges_Arsenault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Georges_Arsenault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Georges_Arsenault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Georges_Arsenault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Georges_Arsenault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Georges_Arsenault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Georges_Arsenault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Georges_Arsenault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Georges_Arsenault","http://www.w3.org/2000/01/rdf-schema#label","Georges Arsenault"
"http://fr.dbpedia.org/resource/Georges_Arsenault","http://www.w3.org/2000/01/rdf-schema#comment","Georges Arsenault est un folkloriste et un historien canadien."
"http://fr.dbpedia.org/resource/Georges_Arsenault","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8389_8258"
"http://fr.dbpedia.org/resource/Georges_Arsenault","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/028447115/id"
"http://fr.dbpedia.org/resource/Georges_Arsenault","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3102206"
"http://fr.dbpedia.org/resource/Georges_Arsenault","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb120280610#about"
"http://fr.dbpedia.org/resource/Georges_Arsenault","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c40hn8"
"http://fr.dbpedia.org/resource/Georges_Arsenault","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/66481654"
"http://fr.dbpedia.org/resource/Georges_Arsenault","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81002568"
"http://fr.dbpedia.org/resource/Georges_Arsenault","http://dbpedia.org/ontology/wikiPageID",5301568
"http://fr.dbpedia.org/resource/Georges_Arsenault","http://dbpedia.org/ontology/wikiPageRevisionID",173904395
"http://fr.dbpedia.org/resource/Georges_Arsenault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Folkloriste"
"http://fr.dbpedia.org/resource/Georges_Arsenault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_cycle_universitaire"
"http://fr.dbpedia.org/resource/Georges_Arsenault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/Georges_Arsenault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
"http://fr.dbpedia.org/resource/Georges_Arsenault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abrams-Village"
"http://fr.dbpedia.org/resource/Georges_Arsenault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1952"
"http://fr.dbpedia.org/resource/Georges_Arsenault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Georges_Arsenault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_prince-édouardienne"
"http://fr.dbpedia.org/resource/Georges_Arsenault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_l'Île-du-Prince-Édouard"
