"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claudius_angustatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Claudius_angustatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Claudius_angustatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Claudius_angustatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Claudius_angustatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Claudius_angustatus","http://www.w3.org/2000/01/rdf-schema#label","سلحفاة المسك ضيقة الجسر"
"http://fr.dbpedia.org/resource/Claudius_angustatus","http://www.w3.org/2000/01/rdf-schema#label","Narrow-bridged musk turtle"
"http://fr.dbpedia.org/resource/Claudius_angustatus","http://www.w3.org/2000/01/rdf-schema#label","Claudius angustatus"
"http://fr.dbpedia.org/resource/Claudius_angustatus","http://www.w3.org/2000/01/rdf-schema#label","Claudius angustatus"
"http://fr.dbpedia.org/resource/Claudius_angustatus","http://www.w3.org/2000/01/rdf-schema#label","ハラガケガメ"
"http://fr.dbpedia.org/resource/Claudius_angustatus","http://www.w3.org/2000/01/rdf-schema#label","窄橋匣龜"
"http://fr.dbpedia.org/resource/Claudius_angustatus","http://www.w3.org/2000/01/rdf-schema#label","Claudius angustatus"
"http://fr.dbpedia.org/resource/Claudius_angustatus","http://www.w3.org/2000/01/rdf-schema#label","Головастая иловая черепаха"
"http://fr.dbpedia.org/resource/Claudius_angustatus","http://www.w3.org/2000/01/rdf-schema#label","Claudius angustatus"
"http://fr.dbpedia.org/resource/Claudius_angustatus","http://www.w3.org/2000/01/rdf-schema#comment","Claudius angustatus, unique représentant du genre Claudius, est une espèce de tortues de la famille des Kinosternidae."
