"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chef_du_Parti_conservateur_(Royaume-Uni)","http://www.w3.org/2000/01/rdf-schema#label","Chef du Parti conservateur (Royaume-Uni)"
"http://fr.dbpedia.org/resource/Chef_du_Parti_conservateur_(Royaume-Uni)","http://www.w3.org/2000/01/rdf-schema#label","Leader of the Conservative Party (UK)"
"http://fr.dbpedia.org/resource/Chef_du_Parti_conservateur_(Royaume-Uni)","http://www.w3.org/2000/01/rdf-schema#label","Ledare för Konservativa partiet"
"http://fr.dbpedia.org/resource/Chef_du_Parti_conservateur_(Royaume-Uni)","http://www.w3.org/2000/01/rdf-schema#label","保守黨黨魁 (英國)"
"http://fr.dbpedia.org/resource/Chef_du_Parti_conservateur_(Royaume-Uni)","http://www.w3.org/2000/01/rdf-schema#comment","Le chef du Parti conservateur (en anglais : Leader of the Conservative Party) est le dirigeant du Parti conservateur, au Royaume-Uni. L'actuel titulaire du poste est Boris Johnson depuis le 23 juillet 2019."
"http://fr.dbpedia.org/resource/Chef_du_Parti_conservateur_(Royaume-Uni)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Leaders_of_the_Conservative_Party_of_the_United_Kingdom"
"http://fr.dbpedia.org/resource/Chef_du_Parti_conservateur_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3303456"
"http://fr.dbpedia.org/resource/Chef_du_Parti_conservateur_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pemimpin_Partai_Konservatif_(Britania_Raya)"
"http://fr.dbpedia.org/resource/Chef_du_Parti_conservateur_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Leader_of_the_Conservative_Party_(UK)"
"http://fr.dbpedia.org/resource/Chef_du_Parti_conservateur_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Liderzy_brytyjskiej_Partii_Konserwatywnej"
"http://fr.dbpedia.org/resource/Chef_du_Parti_conservateur_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Leader_o_the_Conservative_Pairty_(UK)"
"http://fr.dbpedia.org/resource/Chef_du_Parti_conservateur_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Leder_av_det_konservative_parti_(Storbritannia)"
"http://fr.dbpedia.org/resource/Chef_du_Parti_conservateur_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ledare_för_Konservativa_partiet"
"http://fr.dbpedia.org/resource/Chef_du_Parti_conservateur_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011bww7f"
"http://fr.dbpedia.org/resource/Chef_du_Parti_conservateur_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αρχηγός_του_Συντηρητικού_Κόμματος_(Ηνωμένο_Βασίλειο)"
"http://fr.dbpedia.org/resource/Chef_du_Parti_conservateur_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رهبر_حزب_محافظه‌کار_بریتانیا"
"http://fr.dbpedia.org/resource/Chef_du_Parti_conservateur_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Leader_of_the_Conservative_Party_(UK)"
"http://fr.dbpedia.org/resource/Chef_du_Parti_conservateur_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/保守黨黨魁_(英國)"
"http://fr.dbpedia.org/resource/Chef_du_Parti_conservateur_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageID",9504141
"http://fr.dbpedia.org/resource/Chef_du_Parti_conservateur_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageRevisionID",191461481
"http://fr.dbpedia.org/resource/Chef_du_Parti_conservateur_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Blair"
"http://fr.dbpedia.org/resource/Chef_du_Parti_conservateur_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Peel"
"http://fr.dbpedia.org/resource/Chef_du_Parti_conservateur_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Alec_Douglas-Home_(c1963)_(cropped).jpg"
"http://fr.dbpedia.org/resource/Chef_du_Parti_conservateur_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Edward_Stanley,_14th_Earl_of_Derby.jpg"
"http://fr.dbpedia.org/resource/Chef_du_Parti_conservateur_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Hague"
"http://fr.dbpedia.org/resource/Chef_du_Parti_conservateur_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Harold_Macmillan_(cropped).jpg"
"http://fr.dbpedia.org/resource/Chef_du_Parti_conservateur_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte_de_Home"
"http://fr.dbpedia.org/resource/Chef_du_Parti_conservateur_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Official_portrait_of_Sir_Iain_Duncan_Smith_MP_crop_2.jpg"
"http://fr.dbpedia.org/resource/Chef_du_Parti_conservateur_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Official_portrait_of_Lord_Howard_of_Lympne_crop_2.jpg"
"http://fr.dbpedia.org/resource/Chef_du_Parti_conservateur_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chingford_and_Woodford_Green_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/Chef_du_Parti_conservateur_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maidenhead_(circonscription_du_Parlement_britannique)"
