"subject","predicate","object"
"http://fr.dbpedia.org/resource/Présents_pour_le_socialisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Présents_pour_le_socialisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Présents_pour_le_socialisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Présents_pour_le_socialisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Présents_pour_le_socialisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Présents_pour_le_socialisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Présents_pour_le_socialisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Présents_pour_le_socialisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Présents_pour_le_socialisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Présents_pour_le_socialisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Présents_pour_le_socialisme","http://www.w3.org/2000/01/rdf-schema#label","Présents pour le socialisme"
"http://fr.dbpedia.org/resource/Présents_pour_le_socialisme","http://www.w3.org/2000/01/rdf-schema#label","Presentes por el Socialismo"
"http://fr.dbpedia.org/resource/Présents_pour_le_socialisme","http://www.w3.org/2000/01/rdf-schema#label","为社会主义而存在"
"http://fr.dbpedia.org/resource/Présents_pour_le_socialisme","http://www.w3.org/2000/01/rdf-schema#label","Presentes por el Socialismo"
"http://fr.dbpedia.org/resource/Présents_pour_le_socialisme","http://www.w3.org/2000/01/rdf-schema#comment","Presentes por el Socialismo (« Présents pour le socialisme ») est un parti politique colombien fondé en 1996 et regroupant des militants venus des diverses familles de la gauche (trotskistes, maoïstes). Il participe au Pôle démocratique indépendant et est affilié au niveau international à la Quatrième Internationale - Secrétariat unifié."
"http://fr.dbpedia.org/resource/Présents_pour_le_socialisme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Presentes_por_el_Socialismo"
"http://fr.dbpedia.org/resource/Présents_pour_le_socialisme","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/为社会主义而存在"
"http://fr.dbpedia.org/resource/Présents_pour_le_socialisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q628114"
"http://fr.dbpedia.org/resource/Présents_pour_le_socialisme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Presentes_por_el_Socialismo"
"http://fr.dbpedia.org/resource/Présents_pour_le_socialisme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0268l81"
"http://fr.dbpedia.org/resource/Présents_pour_le_socialisme","http://dbpedia.org/ontology/wikiPageID",1861595
"http://fr.dbpedia.org/resource/Présents_pour_le_socialisme","http://dbpedia.org/ontology/wikiPageRevisionID",184545883
"http://fr.dbpedia.org/resource/Présents_pour_le_socialisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisation_trotskiste"
"http://fr.dbpedia.org/resource/Présents_pour_le_socialisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatrième_Internationale_-_Secrétariat_unifié"
"http://fr.dbpedia.org/resource/Présents_pour_le_socialisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pôle_démocratique_alternatif"
"http://fr.dbpedia.org/resource/Présents_pour_le_socialisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trotskisme"
