"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guillaume_Caoursin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Guillaume_Caoursin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Guillaume_Caoursin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Guillaume_Caoursin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Guillaume_Caoursin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Guillaume_Caoursin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Guillaume_Caoursin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Guillaume_Caoursin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Guillaume_Caoursin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Guillaume_Caoursin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guillaume_Caoursin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Guillaume_Caoursin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Guillaume_Caoursin","http://www.w3.org/2000/01/rdf-schema#label","Guillaume Caoursin"
"http://fr.dbpedia.org/resource/Guillaume_Caoursin","http://www.w3.org/2000/01/rdf-schema#label","Каурсин, Гийом"
"http://fr.dbpedia.org/resource/Guillaume_Caoursin","http://www.w3.org/2000/01/rdf-schema#label","Guillaume Caoursin"
"http://fr.dbpedia.org/resource/Guillaume_Caoursin","http://www.w3.org/2000/01/rdf-schema#label","Guillaume Caoursin"
"http://fr.dbpedia.org/resource/Guillaume_Caoursin","http://www.w3.org/2000/01/rdf-schema#comment","Guillaume Caoursin, né à Douai en 1430. Il meurt à Rhodes, en 1501, toujours pourvu de sa charge de vice-chancelier de l’ordre de Saint-Jean de Jérusalem."
"http://fr.dbpedia.org/resource/Guillaume_Caoursin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A27195466"
"http://fr.dbpedia.org/resource/Guillaume_Caoursin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A028868344"
"http://fr.dbpedia.org/resource/Guillaume_Caoursin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ola2002153976"
"http://fr.dbpedia.org/resource/Guillaume_Caoursin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8346_2323"
"http://fr.dbpedia.org/resource/Guillaume_Caoursin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1204679"
