"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_de_Bonnefont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abbaye_de_Bonnefont","http://www.w3.org/2000/01/rdf-schema#label","Abadia de Bonafont"
"http://fr.dbpedia.org/resource/Abbaye_de_Bonnefont","http://www.w3.org/2000/01/rdf-schema#label","Kloster Bonnefont"
"http://fr.dbpedia.org/resource/Abbaye_de_Bonnefont","http://www.w3.org/2000/01/rdf-schema#label","Abbaye de Bonnefont"
"http://fr.dbpedia.org/resource/Abbaye_de_Bonnefont","http://www.w3.org/2000/01/rdf-schema#comment","L'abbaye de Bonnefont-en-Comminges est une abbaye cistercienne française. Elle fait l’objet d'une inscription et d’un classement au titre des monuments historiques depuis le 28 décembre 1984."
"http://fr.dbpedia.org/resource/Abbaye_de_Bonnefont","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00094431"
"http://fr.dbpedia.org/resource/Abbaye_de_Bonnefont","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00094490"
"http://fr.dbpedia.org/resource/Abbaye_de_Bonnefont","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bonnefont_Abbey"
"http://fr.dbpedia.org/resource/Abbaye_de_Bonnefont","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122bfttb"
"http://fr.dbpedia.org/resource/Abbaye_de_Bonnefont","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1775063"
"http://fr.dbpedia.org/resource/Abbaye_de_Bonnefont","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bonnefont_Abbey"
"http://fr.dbpedia.org/resource/Abbaye_de_Bonnefont","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kloster_Bonnefont"
"http://fr.dbpedia.org/resource/Abbaye_de_Bonnefont","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Abadia_de_Bonafont"
"http://fr.dbpedia.org/resource/Abbaye_de_Bonnefont","http://dbpedia.org/ontology/wikiPageID",244697
"http://fr.dbpedia.org/resource/Abbaye_de_Bonnefont","http://dbpedia.org/ontology/wikiPageRevisionID",188378047
"http://fr.dbpedia.org/resource/Abbaye_de_Bonnefont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_(mère_de_Jésus)"
"http://fr.dbpedia.org/resource/Abbaye_de_Bonnefont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_cistercienne_en_France"
"http://fr.dbpedia.org/resource/Abbaye_de_Bonnefont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_romane"
"http://fr.dbpedia.org/resource/Abbaye_de_Bonnefont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_désaffectée"
"http://fr.dbpedia.org/resource/Abbaye_de_Bonnefont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_VI_de_Comminges"
"http://fr.dbpedia.org/resource/Abbaye_de_Bonnefont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Cloisters"
