"subject","predicate","object"
"http://fr.dbpedia.org/resource/Projet_MKNAOMI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Projet_MKNAOMI","http://www.w3.org/2000/01/rdf-schema#label","Projet MKNAOMI"
"http://fr.dbpedia.org/resource/Projet_MKNAOMI","http://www.w3.org/2000/01/rdf-schema#comment","Le projet MKNAOMI était un projet occulte mené dans les années 1950 et 1960 par le département de la Défense des États-Unis conjointement avec la CIA. Il constituait un sous-projet du projet MK-Ultra, son but était de « stocker plusieurs substances chimiques incapacitantes ou mortelles et de développer les moyens de les disséminer ». D'après le livre A Terrible Mistake de H. P. Albarelli Jr, publié en 2009, l'affaire de Pont-Saint-Esprit en 1951 serait une application du projet MKNAOMI."
"http://fr.dbpedia.org/resource/Projet_MKNAOMI","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Proyecto_MKNAOMI"
"http://fr.dbpedia.org/resource/Projet_MKNAOMI","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03b10k"
"http://fr.dbpedia.org/resource/Projet_MKNAOMI","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Project_MKNAOMI"
"http://fr.dbpedia.org/resource/Projet_MKNAOMI","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3407203"
"http://fr.dbpedia.org/resource/Projet_MKNAOMI","http://dbpedia.org/ontology/wikiPageID",4825209
"http://fr.dbpedia.org/resource/Projet_MKNAOMI","http://dbpedia.org/ontology/wikiPageRevisionID",146134603
"http://fr.dbpedia.org/resource/Projet_MKNAOMI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Opération_soutenue_par_la_Central_Intelligence_Agency"
"http://fr.dbpedia.org/resource/Projet_MKNAOMI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sidney_Gottlieb"
"http://fr.dbpedia.org/resource/Projet_MKNAOMI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthode_Silva"
"http://fr.dbpedia.org/resource/Projet_MKNAOMI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Projet_MKOFTEN"
