"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comtesse_de_Cassagne","http://www.w3.org/2000/01/rdf-schema#label","Comtesse de Cassagne"
"http://fr.dbpedia.org/resource/Comtesse_de_Cassagne","http://www.w3.org/2000/01/rdf-schema#comment","'Comtesse de Cassagne' est un cultivar de rosier hybride de thé obtenu par le rosiériste français Pierre Guillot et que sa veuve commercialise en 1919."
"http://fr.dbpedia.org/resource/Comtesse_de_Cassagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rosa_'Comtesse_de_Cassagne'"
"http://fr.dbpedia.org/resource/Comtesse_de_Cassagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Rosa_'Comtesse_de_Cassagne'"
"http://fr.dbpedia.org/resource/Comtesse_de_Cassagne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q54w34gs"
"http://fr.dbpedia.org/resource/Comtesse_de_Cassagne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rosa_'Comtesse_de_Cassagne'"
"http://fr.dbpedia.org/resource/Comtesse_de_Cassagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16473337"
"http://fr.dbpedia.org/resource/Comtesse_de_Cassagne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rosa_'Comtesse_de_Cassagne'"
"http://fr.dbpedia.org/resource/Comtesse_de_Cassagne","http://dbpedia.org/ontology/wikiPageID",12129777
"http://fr.dbpedia.org/resource/Comtesse_de_Cassagne","http://dbpedia.org/ontology/wikiPageRevisionID",190742543
"http://fr.dbpedia.org/resource/Comtesse_de_Cassagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hybride_de_thé"
"http://fr.dbpedia.org/resource/Comtesse_de_Cassagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hybride_de_thé"
"http://fr.dbpedia.org/resource/Comtesse_de_Cassagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétale"
"http://fr.dbpedia.org/resource/Comtesse_de_Cassagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosier"
"http://fr.dbpedia.org/resource/Comtesse_de_Cassagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cultivar"
"http://fr.dbpedia.org/resource/Comtesse_de_Cassagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diploïde"
"http://fr.dbpedia.org/resource/Comtesse_de_Cassagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cultivar_de_rosier"
"http://fr.dbpedia.org/resource/Comtesse_de_Cassagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roseraie_de_Bagatelle"
"http://fr.dbpedia.org/resource/Comtesse_de_Cassagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Guillot_(rosiériste)"
"http://fr.dbpedia.org/resource/Comtesse_de_Cassagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuriste"
"http://fr.dbpedia.org/resource/Comtesse_de_Cassagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_de_rusticité"
"http://fr.dbpedia.org/resource/Comtesse_de_Cassagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosiériste"
"http://fr.dbpedia.org/resource/Comtesse_de_Cassagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Comtesse_de_Cassagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taches_noires_du_rosier"
"http://fr.dbpedia.org/resource/Comtesse_de_Cassagne","http://dbpedia.org/ontology/wikiPageLength",3042
"http://fr.dbpedia.org/resource/Comtesse_de_Cassagne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cultivar_de_rosier"
"http://fr.dbpedia.org/resource/Comtesse_de_Cassagne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hybride_de_thé"
"http://fr.dbpedia.org/resource/Comtesse_de_Cassagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mme"
"http://fr.dbpedia.org/resource/Comtesse_de_Cassagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Comtesse_de_Cassagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Comtesse_de_Cassagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Comtesse_de_Cassagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Rose"
"http://fr.dbpedia.org/resource/Comtesse_de_Cassagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Comtesse_de_Cassagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Comtesse_de_Cassagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Comtesse_de_Cassagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Comtesse_de_Cassagne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Comtesse_de_Cassagne?oldid=190742543&ns=0"
