"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bromus_hordeaceus","http://www.w3.org/2000/01/rdf-schema#label","Bromus hordeaceus"
"http://fr.dbpedia.org/resource/Bromus_hordeaceus","http://dbpedia.org/ontology/wikiPageID",256970
"http://fr.dbpedia.org/resource/Bromus_hordeaceus","http://dbpedia.org/ontology/wikiPageRevisionID",157543006
"http://fr.dbpedia.org/resource/Bromus_hordeaceus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_Poaceae_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Bromus_hordeaceus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pooideae"
"http://fr.dbpedia.org/resource/Bromus_hordeaceus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brome_mou"
"http://fr.dbpedia.org/resource/Bromus_hordeaceus","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Brome_mou"
"http://fr.dbpedia.org/resource/Bromus_hordeaceus","http://dbpedia.org/ontology/wikiPageLength",134
"http://fr.dbpedia.org/resource/Bromus_hordeaceus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_Poaceae_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Bromus_hordeaceus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pooideae"
"http://fr.dbpedia.org/resource/Bromus_hordeaceus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bromus_hordeaceus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bromus_hordeaceus?oldid=157543006&ns=0"
"http://fr.dbpedia.org/resource/Bromus_hordeaceus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bromus_hordeaceus"
