"subject","predicate","object"
"http://fr.dbpedia.org/resource/Genette_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Genette (homonymie)"
"http://fr.dbpedia.org/resource/Genette_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1502117"
"http://fr.dbpedia.org/resource/Genette_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Genette"
"http://fr.dbpedia.org/resource/Genette_(homonymie)","http://dbpedia.org/ontology/wikiPageID",1445809
"http://fr.dbpedia.org/resource/Genette_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",184596805
"http://fr.dbpedia.org/resource/Genette_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mors_(équitation)"
"http://fr.dbpedia.org/resource/Genette_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Rochelle"
"http://fr.dbpedia.org/resource/Genette_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_vernaculaire"
"http://fr.dbpedia.org/resource/Genette_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Genette_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Genette"
"http://fr.dbpedia.org/resource/Genette_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genette"
"http://fr.dbpedia.org/resource/Genette_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genette_(rivière)"
"http://fr.dbpedia.org/resource/Genette_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viverrinae"
"http://fr.dbpedia.org/resource/Genette_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sornin"
"http://fr.dbpedia.org/resource/Genette_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Genette_(rivière)"
"http://fr.dbpedia.org/resource/Genette_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Genette"
"http://fr.dbpedia.org/resource/Genette_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gérard_Genette"
"http://fr.dbpedia.org/resource/Genette_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",580
"http://fr.dbpedia.org/resource/Genette_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Genette_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Genette_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Genette_(homonymie)?oldid=184596805&ns=0"
"http://fr.dbpedia.org/resource/Genette_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Genette_(homonymie)"
