"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bruno_Edan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Bruno_Edan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bruno_Edan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bruno_Edan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bruno_Edan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Bruno_Edan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bruno_Edan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bruno_Edan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bruno_Edan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bruno_Edan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bruno_Edan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bruno_Edan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bruno_Edan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bruno_Edan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bruno_Edan","http://www.w3.org/2000/01/rdf-schema#label","Bruno Edan"
"http://fr.dbpedia.org/resource/Bruno_Edan","http://www.w3.org/2000/01/rdf-schema#comment","Bruno Edan est un peintre et poète français, né le 12 avril 1957 à Paramé (aujourd'hui fusionnée avec Saint-Malo) et mort le 12 février 1981 à Paris."
"http://fr.dbpedia.org/resource/Bruno_Edan","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/218187763"
"http://fr.dbpedia.org/resource/Bruno_Edan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_dd7pb"
"http://fr.dbpedia.org/resource/Bruno_Edan","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1180280A"
"http://fr.dbpedia.org/resource/Bruno_Edan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2926757"
"http://fr.dbpedia.org/resource/Bruno_Edan","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12653001k#about"
"http://fr.dbpedia.org/resource/Bruno_Edan","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/050612611/id"
"http://fr.dbpedia.org/resource/Bruno_Edan","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/10e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Bruno_Edan","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paramé"
"http://fr.dbpedia.org/resource/Bruno_Edan","http://dbpedia.org/ontology/wikiPageID",6275969
"http://fr.dbpedia.org/resource/Bruno_Edan","http://dbpedia.org/ontology/wikiPageRevisionID",174210715
"http://fr.dbpedia.org/resource/Bruno_Edan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Bruno_Edan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Californie_à_Berkeley"
"http://fr.dbpedia.org/resource/Bruno_Edan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Bruno_Edan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tréguier"
"http://fr.dbpedia.org/resource/Bruno_Edan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asthme"
"http://fr.dbpedia.org/resource/Bruno_Edan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Debré"
"http://fr.dbpedia.org/resource/Bruno_Edan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_régionale_des_beaux-arts_de_Rennes"
"http://fr.dbpedia.org/resource/Bruno_Edan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_d'une_crise_d'asthme"
"http://fr.dbpedia.org/resource/Bruno_Edan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Californie_à_Berkeley"
"http://fr.dbpedia.org/resource/Bruno_Edan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_breton"
"http://fr.dbpedia.org/resource/Bruno_Edan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Antonuicci"
"http://fr.dbpedia.org/resource/Bruno_Edan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Bruno_Edan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Malo"
"http://fr.dbpedia.org/resource/Bruno_Edan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_régionale_des_beaux-arts_de_Rennes"
"http://fr.dbpedia.org/resource/Bruno_Edan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rennes"
"http://fr.dbpedia.org/resource/Bruno_Edan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Bruno_Edan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Malo"
"http://fr.dbpedia.org/resource/Bruno_Edan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Bruno_Edan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_nationale_supérieure_des_beaux-arts_au_XXe_siècle"
"http://fr.dbpedia.org/resource/Bruno_Edan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1957"
"http://fr.dbpedia.org/resource/Bruno_Edan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_breton"
"http://fr.dbpedia.org/resource/Bruno_Edan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paramé"
"http://fr.dbpedia.org/resource/Bruno_Edan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1981"
"http://fr.dbpedia.org/resource/Bruno_Edan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaux-Arts_de_Paris"
"http://fr.dbpedia.org/resource/Bruno_Edan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_10e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Bruno_Edan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Bruno_Edan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_d'art_sacré"
"http://fr.dbpedia.org/resource/Bruno_Edan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dol-de-Bretagne"
"http://fr.dbpedia.org/resource/Bruno_Edan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_23_ans"
"http://fr.dbpedia.org/resource/Bruno_Edan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.BrunoEdan.com/"
"http://fr.dbpedia.org/resource/Bruno_Edan","http://dbpedia.org/ontology/wikiPageLength",5401
"http://fr.dbpedia.org/resource/Bruno_Edan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poète_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Bruno_Edan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Bruno_Edan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Malo"
"http://fr.dbpedia.org/resource/Bruno_Edan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poète_breton"
"http://fr.dbpedia.org/resource/Bruno_Edan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mort_d'une_crise_d'asthme"
"http://fr.dbpedia.org/resource/Bruno_Edan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Californie_à_Berkeley"
"http://fr.dbpedia.org/resource/Bruno_Edan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_d'art_sacré"
