"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_jeunesse","http://www.w3.org/2000/01/rdf-schema#label","世界ユース陸上競技選手権大会"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_jeunesse","http://www.w3.org/2000/01/rdf-schema#label","Campionati del mondo under 18 di atletica leggera"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_jeunesse","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa świata juniorów młodszych w lekkoatletyce"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_jeunesse","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Atletismo Sub-18"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_jeunesse","http://www.w3.org/2000/01/rdf-schema#label","Championnats du monde d'athlétisme jeunesse"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_jeunesse","http://www.w3.org/2000/01/rdf-schema#label","IAAF World Youth Championships in Athletics"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_jeunesse","http://www.w3.org/2000/01/rdf-schema#label","世界U18田徑錦標賽"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_jeunesse","http://www.w3.org/2000/01/rdf-schema#comment","Les Championnats du monde d'athlétisme jeunesse [cadets] (en anglais IAAF World Youth Championships, au Canada, sous la forme « jeunesse » au lieu de cadets) sont une compétition mondiale organisée tous les deux ans par l'IAAF et réservée aux cadets (moins de 18 ans). Peuvent concourir les athlètes ayant 17 ans au plus au 31 décembre de l'année de la compétition. La première édition date de 1999. La 7e édition s'est déroulée du 6 au 10 juillet 2011 à Lille, en France, au Stadium Lille Métropole."
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_jeunesse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Leichtathletik-U18-Weltmeisterschaften"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_jeunesse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02651db"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_jeunesse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/IAAF_World_Youth_Championships_in_Athletics"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_jeunesse","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Yleisurheilun_alle_18-vuotiaiden_maailmanmestaruuskilpailut"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_jeunesse","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Noorte_kergejõustiku_maailmameistrivõistlused"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_jeunesse","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mistrovství_světa_v_atletice_do_17_let"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_jeunesse","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/U18-VM_i_friidrett"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_jeunesse","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/世界ユース陸上競技選手権大会"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_jeunesse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Atletismo_Sub-18"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_jeunesse","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03626960n"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_jeunesse","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campeonato_Mundial_Sub-18_de_Atletismo"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_jeunesse","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مسابقات_قهرمانی_دو_و_میدانی_نوجوانان_جهان"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_jeunesse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q975128"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_jeunesse","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Dünya_Yıldızlar_Atletizm_Şampiyonası"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_jeunesse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionati_del_mondo_under_18_di_atletica_leggera"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_jeunesse","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Dorastenecké_majstrovstvá_sveta_v_atletike"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_jeunesse","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ungdomsvärldsmästerskapen_i_friidrott"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_jeunesse","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/世界U18田徑錦標賽"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_jeunesse","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_мира_по_лёгкой_атлетике_среди_юношей"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_jeunesse","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Светско_првенство_у_атлетици_за_млађе_јуниоре"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_jeunesse","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_świata_juniorów_młodszych_w_lekkoatletyce"
