"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Romanisation_des_langues_chinoises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Romanisation_des_langues_chinoises","http://www.w3.org/2000/01/rdf-schema#label","Romanisation des langues chinoises"
"http://fr.dbpedia.org/resource/Catégorie:Romanisation_des_langues_chinoises","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Latinh_hóa_tiếng_Trung_Quốc"
"http://fr.dbpedia.org/resource/Catégorie:Romanisation_des_langues_chinoises","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:چینی_کی_رومن_سازی"
"http://fr.dbpedia.org/resource/Catégorie:Romanisation_des_langues_chinoises","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Раманізацыя_кітайскай_мовы"
"http://fr.dbpedia.org/resource/Catégorie:Romanisation_des_langues_chinoises","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Kategoria:Romanisasion_ti_Insik"
"http://fr.dbpedia.org/resource/Catégorie:Romanisation_des_langues_chinoises","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رومنة_الصينية"
"http://fr.dbpedia.org/resource/Catégorie:Romanisation_des_langues_chinoises","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:중국어_로마자_표기법"
"http://fr.dbpedia.org/resource/Catégorie:Romanisation_des_langues_chinoises","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:漢字拉丁化"
"http://fr.dbpedia.org/resource/Catégorie:Romanisation_des_langues_chinoises","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Romaniseringssystemer_for_mandarin"
"http://fr.dbpedia.org/resource/Catégorie:Romanisation_des_langues_chinoises","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7026348"
"http://fr.dbpedia.org/resource/Catégorie:Romanisation_des_langues_chinoises","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Kineska_latinizacija"
"http://fr.dbpedia.org/resource/Catégorie:Romanisation_des_langues_chinoises","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Romanizzazione_della_lingua_cinese"
"http://fr.dbpedia.org/resource/Catégorie:Romanisation_des_langues_chinoises","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Кинеска_латинизација"
"http://fr.dbpedia.org/resource/Catégorie:Romanisation_des_langues_chinoises","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Romanization_of_Chinese"
"http://fr.dbpedia.org/resource/Catégorie:Romanisation_des_langues_chinoises","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:中国語表音法"
"http://fr.dbpedia.org/resource/Catégorie:Romanisation_des_langues_chinoises","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Романизация_китайского_языка"
"http://fr.dbpedia.org/resource/Catégorie:Romanisation_des_langues_chinoises","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Романизација_на_кинескиот_јазик"
"http://fr.dbpedia.org/resource/Catégorie:Romanisation_des_langues_chinoises","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:لاتین‌نویسی_چینی"
"http://fr.dbpedia.org/resource/Catégorie:Romanisation_des_langues_chinoises","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Romanization_of_Chinese"
"http://fr.dbpedia.org/resource/Catégorie:Romanisation_des_langues_chinoises","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Romanisatievorm_van_het_Chinees"
"http://fr.dbpedia.org/resource/Catégorie:Romanisation_des_langues_chinoises","http://dbpedia.org/ontology/wikiPageID",479162
"http://fr.dbpedia.org/resource/Catégorie:Romanisation_des_langues_chinoises","http://dbpedia.org/ontology/wikiPageRevisionID",106929641
"http://fr.dbpedia.org/resource/Catégorie:Romanisation_des_langues_chinoises","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Romanisation_des_langues_chinoises"
"http://fr.dbpedia.org/resource/Catégorie:Romanisation_des_langues_chinoises","http://www.w3.org/2004/02/skos/core#prefLabel","Romanisation des langues chinoises"
"http://fr.dbpedia.org/resource/Catégorie:Romanisation_des_langues_chinoises","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Romanisation_des_langues_chinoises","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Romanisation_des_langues_chinoises","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Romanisation_des_langues_chinoises?oldid=106929641&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Romanisation_des_langues_chinoises","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Romanisation"
"http://fr.dbpedia.org/resource/Catégorie:Romanisation_des_langues_chinoises","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Langue_chinoise"
