"subject","predicate","object"
"http://fr.dbpedia.org/resource/Supercoupe_de_Russie_de_beach_soccer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Supercoupe_de_Russie_de_beach_soccer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Supercoupe_de_Russie_de_beach_soccer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Supercoupe_de_Russie_de_beach_soccer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Supercoupe_de_Russie_de_beach_soccer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Supercoupe_de_Russie_de_beach_soccer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Supercoupe_de_Russie_de_beach_soccer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Supercoupe_de_Russie_de_beach_soccer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Supercoupe_de_Russie_de_beach_soccer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Supercoupe_de_Russie_de_beach_soccer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Supercoupe_de_Russie_de_beach_soccer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Supercoupe_de_Russie_de_beach_soccer","http://www.w3.org/2000/01/rdf-schema#label","Supercoupe de Russie de beach soccer"
"http://fr.dbpedia.org/resource/Supercoupe_de_Russie_de_beach_soccer","http://www.w3.org/2000/01/rdf-schema#comment","La supercoupe de Russie de beach soccer, créée en 2011, est une compétition annuelle de beach soccer. Cette rencontre officielle oppose le champion de Russie en titre au vainqueur de la Coupe de Russie en match aller-retour."
"http://fr.dbpedia.org/resource/Supercoupe_de_Russie_de_beach_soccer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4446263"
"http://fr.dbpedia.org/resource/Supercoupe_de_Russie_de_beach_soccer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12116xpm"
"http://fr.dbpedia.org/resource/Supercoupe_de_Russie_de_beach_soccer","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Суперкубок_России_по_пляжному_футболу"
"http://fr.dbpedia.org/resource/Supercoupe_de_Russie_de_beach_soccer","http://dbpedia.org/ontology/wikiPageID",7689147
"http://fr.dbpedia.org/resource/Supercoupe_de_Russie_de_beach_soccer","http://dbpedia.org/ontology/wikiPageRevisionID",183529469
"http://fr.dbpedia.org/resource/Supercoupe_de_Russie_de_beach_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beach_soccer"
"http://fr.dbpedia.org/resource/Supercoupe_de_Russie_de_beach_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_fondée_en_2011"
"http://fr.dbpedia.org/resource/Supercoupe_de_Russie_de_beach_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Supercoupe_nationale_de_beach_soccer"
"http://fr.dbpedia.org/resource/Supercoupe_de_Russie_de_beach_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Krystall_Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Supercoupe_de_Russie_de_beach_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lokomotiv_Moscou_(beach_soccer)"
"http://fr.dbpedia.org/resource/Supercoupe_de_Russie_de_beach_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supercoupe_de_Russie_de_beach_soccer_2011"
"http://fr.dbpedia.org/resource/Supercoupe_de_Russie_de_beach_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Russie_de_beach_soccer"
"http://fr.dbpedia.org/resource/Supercoupe_de_Russie_de_beach_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supercoupe_de_Russie_de_beach_soccer_2014"
"http://fr.dbpedia.org/resource/Supercoupe_de_Russie_de_beach_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_Russie_de_beach_soccer"
"http://fr.dbpedia.org/resource/Supercoupe_de_Russie_de_beach_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_sport"
"http://fr.dbpedia.org/resource/Supercoupe_de_Russie_de_beach_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_de_Russie_de_football"
"http://fr.dbpedia.org/resource/Supercoupe_de_Russie_de_beach_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_beach_soccer_en_Russie"
"http://fr.dbpedia.org/resource/Supercoupe_de_Russie_de_beach_soccer","http://dbpedia.org/ontology/wikiPageLength",2637
