"subject","predicate","object"
"http://fr.dbpedia.org/resource/Établissements_de_Rouen","http://www.w3.org/2000/01/rdf-schema#label","Établissements de Rouen"
"http://fr.dbpedia.org/resource/Établissements_de_Rouen","http://www.w3.org/2000/01/rdf-schema#comment","Les Établissements de Rouen sont une constitution municipale rédigée vers 1170 et sanctionnée par Henri II Plantagenêt qui consigne les rapports entre le roi et la Commune de Rouen."
"http://fr.dbpedia.org/resource/Établissements_de_Rouen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f1jwv_rw"
"http://fr.dbpedia.org/resource/Établissements_de_Rouen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48751927"
"http://fr.dbpedia.org/resource/Établissements_de_Rouen","http://dbpedia.org/ontology/wikiPageID",11188101
"http://fr.dbpedia.org/resource/Établissements_de_Rouen","http://dbpedia.org/ontology/wikiPageRevisionID",189737127
"http://fr.dbpedia.org/resource/Établissements_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1173"
"http://fr.dbpedia.org/resource/Établissements_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Moyen_Âge)"
"http://fr.dbpedia.org/resource/Établissements_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_II_Auguste"
"http://fr.dbpedia.org/resource/Établissements_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constitution"
"http://fr.dbpedia.org/resource/Établissements_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ost"
"http://fr.dbpedia.org/resource/Établissements_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Rouen"
"http://fr.dbpedia.org/resource/Établissements_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_II_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Établissements_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_du_Nord"
"http://fr.dbpedia.org/resource/Établissements_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Source_du_droit"
"http://fr.dbpedia.org/resource/Établissements_de_Rouen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/doc/rnord_0035-2624_1958_num_40_158_2290"
"http://fr.dbpedia.org/resource/Établissements_de_Rouen","http://dbpedia.org/ontology/wikiPageExternalLink","http://classes.bnf.fr/index.php"
"http://fr.dbpedia.org/resource/Établissements_de_Rouen","http://dbpedia.org/ontology/wikiPageExternalLink","http://classes.bnf.fr/ema/anthologie/ville/5.htm"
"http://fr.dbpedia.org/resource/Établissements_de_Rouen","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k33058m/f9.image"
"http://fr.dbpedia.org/resource/Établissements_de_Rouen","http://dbpedia.org/ontology/wikiPageLength",5030
"http://fr.dbpedia.org/resource/Établissements_de_Rouen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Rouen"
"http://fr.dbpedia.org/resource/Établissements_de_Rouen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Source_du_droit"
"http://fr.dbpedia.org/resource/Établissements_de_Rouen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Constitution"
"http://fr.dbpedia.org/resource/Établissements_de_Rouen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Établissements_de_Rouen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Établissements_de_Rouen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Établissements_de_Rouen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Établissements_de_Rouen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Établissements_de_Rouen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Établissements_de_Rouen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Norme_juridique"
"http://fr.dbpedia.org/resource/Établissements_de_Rouen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Établissements_de_Rouen?oldid=189737127&ns=0"
"http://fr.dbpedia.org/resource/Établissements_de_Rouen","http://fr.dbpedia.org/property/adoption","vers 1170"
"http://fr.dbpedia.org/resource/Établissements_de_Rouen","http://fr.dbpedia.org/property/désignationCourte","Établissements de Rouen"
"http://fr.dbpedia.org/resource/Établissements_de_Rouen","http://fr.dbpedia.org/property/approbation","http://fr.dbpedia.org/resource/Henri_II_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Établissements_de_Rouen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Établissements_de_Rouen"
"http://fr.dbpedia.org/resource/Établissements_de_Rouen","http://dbpedia.org/ontology/abstract","Les Établissements de Rouen sont une constitution municipale rédigée vers 1170 et sanctionnée par Henri II Plantagenêt qui consigne les rapports entre le roi et la Commune de Rouen."
