"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maurice_Saillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maurice_Saillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Maurice_Saillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Maurice_Saillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Maurice_Saillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Maurice_Saillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Maurice_Saillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Maurice_Saillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Maurice_Saillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Maurice_Saillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Maurice_Saillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Maurice_Saillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Maurice_Saillet","http://www.w3.org/2000/01/rdf-schema#label","Maurice Saillet"
"http://fr.dbpedia.org/resource/Maurice_Saillet","http://www.w3.org/2000/01/rdf-schema#comment","Maurice Saillet (7 avril 1914 à Burdignin - 13 août 1990 à Sully) est un écrivain, critique et érudit français. Il a été satrape du Collège de 'Pataphysique."
"http://fr.dbpedia.org/resource/Maurice_Saillet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1651_4709"
"http://fr.dbpedia.org/resource/Maurice_Saillet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mub2015887092"
"http://fr.dbpedia.org/resource/Maurice_Saillet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=412547"
"http://fr.dbpedia.org/resource/Maurice_Saillet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?206763"
"http://fr.dbpedia.org/resource/Maurice_Saillet","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027117863/id"
"http://fr.dbpedia.org/resource/Maurice_Saillet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3301367"
"http://fr.dbpedia.org/resource/Maurice_Saillet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/59088929"
"http://fr.dbpedia.org/resource/Maurice_Saillet","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n92051197"
"http://fr.dbpedia.org/resource/Maurice_Saillet","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p067962661"
"http://fr.dbpedia.org/resource/Maurice_Saillet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12384_2n"
"http://fr.dbpedia.org/resource/Maurice_Saillet","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11923312t#about"
"http://fr.dbpedia.org/resource/Maurice_Saillet","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/304057"
"http://fr.dbpedia.org/resource/Maurice_Saillet","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1065412606"
"http://fr.dbpedia.org/resource/Maurice_Saillet","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Sully_(Oise)"
"http://fr.dbpedia.org/resource/Maurice_Saillet","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Burdignin"
"http://fr.dbpedia.org/resource/Maurice_Saillet","http://dbpedia.org/ontology/wikiPageID",240097
"http://fr.dbpedia.org/resource/Maurice_Saillet","http://dbpedia.org/ontology/wikiPageRevisionID",185598473
"http://fr.dbpedia.org/resource/Maurice_Saillet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Gide"
"http://fr.dbpedia.org/resource/Maurice_Saillet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Joyce"
"http://fr.dbpedia.org/resource/Maurice_Saillet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Jolas"
"http://fr.dbpedia.org/resource/Maurice_Saillet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1914"
"http://fr.dbpedia.org/resource/Maurice_Saillet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Caradec"
"http://fr.dbpedia.org/resource/Maurice_Saillet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sully_(Oise)"
"http://fr.dbpedia.org/resource/Maurice_Saillet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Lettres_nouvelles"
"http://fr.dbpedia.org/resource/Maurice_Saillet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrienne_Monnier"
"http://fr.dbpedia.org/resource/Maurice_Saillet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Pia"
