"subject","predicate","object"
"http://fr.dbpedia.org/resource/Un_homme_courageux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Un_homme_courageux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Un_homme_courageux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Un_homme_courageux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Un_homme_courageux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Un_homme_courageux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Un_homme_courageux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Un_homme_courageux","http://www.w3.org/2000/01/rdf-schema#label","West of Hot Dog"
"http://fr.dbpedia.org/resource/Un_homme_courageux","http://www.w3.org/2000/01/rdf-schema#label","Un homme courageux"
"http://fr.dbpedia.org/resource/Un_homme_courageux","http://www.w3.org/2000/01/rdf-schema#comment","Un homme courageux (West of Hot Dog) est une comédie muette sortie le 30 décembre 1924. Le film est réalisé par Scott Pembroke & Joe Rock"
"http://fr.dbpedia.org/resource/Un_homme_courageux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/114765,"
"http://fr.dbpedia.org/resource/Un_homme_courageux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archive.org/details/westofhotdog"
"http://fr.dbpedia.org/resource/Un_homme_courageux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0015477"
"http://fr.dbpedia.org/resource/Un_homme_courageux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/93327/"
"http://fr.dbpedia.org/resource/Un_homme_courageux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03b_vc_"
"http://fr.dbpedia.org/resource/Un_homme_courageux","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:West_of_Hot_Dog"
"http://fr.dbpedia.org/resource/Un_homme_courageux","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/West_of_Hot_Dog"
"http://fr.dbpedia.org/resource/Un_homme_courageux","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/West_of_Hot_Dog"
"http://fr.dbpedia.org/resource/Un_homme_courageux","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/West_of_Hot_Dog"
"http://fr.dbpedia.org/resource/Un_homme_courageux","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00523673n"
"http://fr.dbpedia.org/resource/Un_homme_courageux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3548668"
"http://fr.dbpedia.org/resource/Un_homme_courageux","http://dbpedia.org/ontology/wikiPageID",5517180
"http://fr.dbpedia.org/resource/Un_homme_courageux","http://dbpedia.org/ontology/wikiPageRevisionID",143791396
"http://fr.dbpedia.org/resource/Un_homme_courageux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_muet_américain"
"http://fr.dbpedia.org/resource/Un_homme_courageux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Un_homme_courageux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_américaine"
"http://fr.dbpedia.org/resource/Un_homme_courageux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1924"
"http://fr.dbpedia.org/resource/Un_homme_courageux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edgar_Lyons"
"http://fr.dbpedia.org/resource/Un_homme_courageux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MK2"
"http://fr.dbpedia.org/resource/Un_homme_courageux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouest_américain"
"http://fr.dbpedia.org/resource/Un_homme_courageux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_américain"
"http://fr.dbpedia.org/resource/Un_homme_courageux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stan_Laurel"
"http://fr.dbpedia.org/resource/Un_homme_courageux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lew_Meehan"
"http://fr.dbpedia.org/resource/Un_homme_courageux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Rock"
"http://fr.dbpedia.org/resource/Un_homme_courageux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/Un_homme_courageux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/Un_homme_courageux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tay_Garnett"
"http://fr.dbpedia.org/resource/Un_homme_courageux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pathé_Exchange"
"http://fr.dbpedia.org/resource/Un_homme_courageux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Un_homme_courageux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Pembroke"
"http://fr.dbpedia.org/resource/Un_homme_courageux","http://purl.org/dc/elements/1.1/title","Un homme courageux"
"http://fr.dbpedia.org/resource/Un_homme_courageux","http://dbpedia.org/ontology/wikiPageLength",1519
"http://fr.dbpedia.org/resource/Un_homme_courageux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1924"
"http://fr.dbpedia.org/resource/Un_homme_courageux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_américain"
"http://fr.dbpedia.org/resource/Un_homme_courageux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_américaine"
"http://fr.dbpedia.org/resource/Un_homme_courageux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Un_homme_courageux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_muet_américain"
"http://fr.dbpedia.org/resource/Un_homme_courageux","http://xmlns.com/foaf/0.1/name","Un homme courageux"
"http://fr.dbpedia.org/resource/Un_homme_courageux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Un_homme_courageux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Un_homme_courageux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Un_homme_courageux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Un_homme_courageux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Internet_Archive_film"
"http://fr.dbpedia.org/resource/Un_homme_courageux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Un_homme_courageux?oldid=143791396&ns=0"
"http://fr.dbpedia.org/resource/Un_homme_courageux","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Stan_Laurel"
"http://fr.dbpedia.org/resource/Un_homme_courageux","http://fr.dbpedia.org/property/annéeDeSortie",1924
"http://fr.dbpedia.org/resource/Un_homme_courageux","http://fr.dbpedia.org/property/durée","1320.0"
"http://fr.dbpedia.org/resource/Un_homme_courageux","http://fr.dbpedia.org/property/genre","Cinéma muet, comédie burlesque"
"http://fr.dbpedia.org/resource/Un_homme_courageux","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Scott_Pembroke"
"http://fr.dbpedia.org/resource/Un_homme_courageux","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Joe_Rock"
"http://fr.dbpedia.org/resource/Un_homme_courageux","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Tay_Garnett"
"http://fr.dbpedia.org/resource/Un_homme_courageux","http://fr.dbpedia.org/property/titre","Un homme courageux"
"http://fr.dbpedia.org/resource/Un_homme_courageux","http://fr.dbpedia.org/property/titreOriginal",""
"http://fr.dbpedia.org/resource/Un_homme_courageux","http://fr.dbpedia.org/property/thumbtime",3
"http://fr.dbpedia.org/resource/Un_homme_courageux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Un_homme_courageux"
"http://fr.dbpedia.org/resource/Un_homme_courageux","http://dbpedia.org/ontology/filmRuntime",1320.0
"http://fr.dbpedia.org/resource/Un_homme_courageux","http://dbpedia.org/ontology/runtime","30"
"http://fr.dbpedia.org/resource/Un_homme_courageux","http://dbpedia.org/ontology/abstract","Un homme courageux (West of Hot Dog) est une comédie muette sortie le 30 décembre 1924. Le film est réalisé par Scott Pembroke & Joe Rock"
"http://fr.dbpedia.org/resource/Un_homme_courageux","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Un_homme_courageux","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Un_homme_courageux","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Scott_Pembroke"
"http://fr.dbpedia.org/resource/Un_homme_courageux","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Joe_Rock"
"http://fr.dbpedia.org/resource/Un_homme_courageux","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Film_Booking_Offices_of_America"
"http://fr.dbpedia.org/resource/Un_homme_courageux","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/Un_homme_courageux","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Stan_Laurel"
"http://fr.dbpedia.org/resource/Un_homme_courageux","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Tay_Garnett"
