"subject","predicate","object"
"http://fr.dbpedia.org/resource/Petersburg_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Petersburg_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Petersburg_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Petersburg_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Petersburg_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Petersburg_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Petersburg_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Petersburg_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Petersburg_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Petersburg_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Petersburg_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Petersburg_(Alaska)","http://www.w3.org/2000/01/rdf-schema#label","Petersburg (Alaska)"
"http://fr.dbpedia.org/resource/Petersburg_(Alaska)","http://www.w3.org/2000/01/rdf-schema#label","Petersburg (Alaska)"
"http://fr.dbpedia.org/resource/Petersburg_(Alaska)","http://www.w3.org/2000/01/rdf-schema#label","Petersburg, Alaska"
"http://fr.dbpedia.org/resource/Petersburg_(Alaska)","http://www.w3.org/2000/01/rdf-schema#label","بطرسبورغ (ألاسكا)"
"http://fr.dbpedia.org/resource/Petersburg_(Alaska)","http://www.w3.org/2000/01/rdf-schema#label","Petersburg (Alasca)"
"http://fr.dbpedia.org/resource/Petersburg_(Alaska)","http://www.w3.org/2000/01/rdf-schema#label","Petersburg, Alaska"
"http://fr.dbpedia.org/resource/Petersburg_(Alaska)","http://www.w3.org/2000/01/rdf-schema#comment","Petersburg est une census-designated place et un borough d'Alaska aux États-Unis dans le borough de Petersburg dont la population était estimée à 3 177 habitants en 2015."
"http://fr.dbpedia.org/resource/Petersburg_(Alaska)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Petersburg-Alaska"
"http://fr.dbpedia.org/resource/Petersburg_(Alaska)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10046397"
"http://fr.dbpedia.org/resource/Petersburg_(Alaska)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2761697"
"http://fr.dbpedia.org/resource/Petersburg_(Alaska)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0439896.xml"
"http://fr.dbpedia.org/resource/Petersburg_(Alaska)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1424228"
"http://fr.dbpedia.org/resource/Petersburg_(Alaska)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge688626"
"http://fr.dbpedia.org/resource/Petersburg_(Alaska)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/North_America/United_States/Alaska/Localities/P/Petersburg/"
"http://fr.dbpedia.org/resource/Petersburg_(Alaska)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Petersburg,_Alaska"
"http://fr.dbpedia.org/resource/Petersburg_(Alaska)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Petersburg_(Alaska)"
"http://fr.dbpedia.org/resource/Petersburg_(Alaska)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Petersburg_(Alaska)"
"http://fr.dbpedia.org/resource/Petersburg_(Alaska)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Petersburg,_Alaska"
"http://fr.dbpedia.org/resource/Petersburg_(Alaska)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بطرسبورغ_(ألاسكا)"
"http://fr.dbpedia.org/resource/Petersburg_(Alaska)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بطرسبورج_(منطقه_فى_امريكا)"
