"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ferdenrothorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Ferdenrothorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Ferdenrothorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ferdenrothorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ferdenrothorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ferdenrothorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ferdenrothorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ferdenrothorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Ferdenrothorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Ferdenrothorn","http://www.w3.org/2000/01/rdf-schema#label","جبل فيردينروثورن"
"http://fr.dbpedia.org/resource/Ferdenrothorn","http://www.w3.org/2000/01/rdf-schema#label","Ferdenrothorn"
"http://fr.dbpedia.org/resource/Ferdenrothorn","http://www.w3.org/2000/01/rdf-schema#label","Ferdenrothorn"
"http://fr.dbpedia.org/resource/Ferdenrothorn","http://www.w3.org/2000/01/rdf-schema#comment","Le Ferdenrothorn est un sommet des Alpes bernoises en Suisse. Il culmine à 3 179 mètres d'altitude et fait partie du chaînon du Balmhorn situé entre le col de la Gemmi et le Lötschenpass."
"http://fr.dbpedia.org/resource/Ferdenrothorn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ferdenrothorn"
"http://fr.dbpedia.org/resource/Ferdenrothorn","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ferdenrothorn"
"http://fr.dbpedia.org/resource/Ferdenrothorn","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6934037/"
"http://fr.dbpedia.org/resource/Ferdenrothorn","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ferdenrothorn"
"http://fr.dbpedia.org/resource/Ferdenrothorn","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فيردينروثورن"
"http://fr.dbpedia.org/resource/Ferdenrothorn","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فردنروثورن"
"http://fr.dbpedia.org/resource/Ferdenrothorn","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Ferdenrothorn"
"http://fr.dbpedia.org/resource/Ferdenrothorn","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ferdenrothorn"
"http://fr.dbpedia.org/resource/Ferdenrothorn","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جبل_فيردينروثورن"
"http://fr.dbpedia.org/resource/Ferdenrothorn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3068486"
"http://fr.dbpedia.org/resource/Ferdenrothorn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ferdenrothorn"
"http://fr.dbpedia.org/resource/Ferdenrothorn","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047pfnq"
"http://fr.dbpedia.org/resource/Ferdenrothorn","http://dbpedia.org/ontology/wikiPageID",5083174
