"subject","predicate","object"
"http://fr.dbpedia.org/resource/Directive_européenne_sur_l'harmonisation_de_certains_aspects_du_droit_d'auteur_et_des_droits_voisins_dans_la_société_de_l'information_(2001)","http://www.w3.org/2000/01/rdf-schema#label","Directive européenne sur l'harmonisation de certains aspects du droit d'auteur et des droits voisins dans la société de l'information (2001)"
"http://fr.dbpedia.org/resource/Directive_européenne_sur_l'harmonisation_de_certains_aspects_du_droit_d'auteur_et_des_droits_voisins_dans_la_société_de_l'information_(2001)","http://www.w3.org/2000/01/rdf-schema#label","Директива 2001/29/EC"
"http://fr.dbpedia.org/resource/Directive_européenne_sur_l'harmonisation_de_certains_aspects_du_droit_d'auteur_et_des_droits_voisins_dans_la_société_de_l'information_(2001)","http://www.w3.org/2000/01/rdf-schema#label","Directiva europea sobre drets d'autor"
"http://fr.dbpedia.org/resource/Directive_européenne_sur_l'harmonisation_de_certains_aspects_du_droit_d'auteur_et_des_droits_voisins_dans_la_société_de_l'information_(2001)","http://www.w3.org/2000/01/rdf-schema#comment","La Directive 2001/29/CE du Parlement européen et du Conseil du 22 mai 2001 sur l'harmonisation de certains aspects du droit d'auteur et des droits voisins dans la société de l'information (également appelée EUCD, d'après le sigle anglais de European Union copyright directive) est une directive européenne destinée à être transposée dans les législations nationales des États membres. Elle correspond à la mise en œuvre au niveau de l'Union européenne des traités de l'Organisation mondiale de la propriété intellectuelle (OMPI) sur le droit d'auteur et sur les interprétations et exécutions et les phonogrammes, tous deux signés en 1996."
"http://fr.dbpedia.org/resource/Directive_européenne_sur_l'harmonisation_de_certains_aspects_du_droit_d'auteur_et_des_droits_voisins_dans_la_société_de_l'information_(2001)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eur-lex.europa.eu/LexUriServ/LexUriServ.do?uri=CELEX:32001L0029:en:NOT"
"http://fr.dbpedia.org/resource/Directive_européenne_sur_l'harmonisation_de_certains_aspects_du_droit_d'auteur_et_des_droits_voisins_dans_la_société_de_l'information_(2001)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Directiva_europea_sobre_drets_d'autor"
"http://fr.dbpedia.org/resource/Directive_européenne_sur_l'harmonisation_de_certains_aspects_du_droit_d'auteur_et_des_droits_voisins_dans_la_société_de_l'information_(2001)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Direktiiv_2001/29/EÜ"
"http://fr.dbpedia.org/resource/Directive_européenne_sur_l'harmonisation_de_certains_aspects_du_droit_d'auteur_et_des_droits_voisins_dans_la_société_de_l'information_(2001)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Infosoc-direktivet"
"http://fr.dbpedia.org/resource/Directive_européenne_sur_l'harmonisation_de_certains_aspects_du_droit_d'auteur_et_des_droits_voisins_dans_la_société_de_l'information_(2001)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Směrnice_o_harmonizaci_autorského_práva"
"http://fr.dbpedia.org/resource/Directive_européenne_sur_l'harmonisation_de_certains_aspects_du_droit_d'auteur_et_des_droits_voisins_dans_la_société_de_l'information_(2001)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Richtlinie_2001/29/EG_(Urheberrechtsrichtlinie)"
"http://fr.dbpedia.org/resource/Directive_européenne_sur_l'harmonisation_de_certains_aspects_du_droit_d'auteur_et_des_droits_voisins_dans_la_société_de_l'information_(2001)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1933649"
"http://fr.dbpedia.org/resource/Directive_européenne_sur_l'harmonisation_de_certains_aspects_du_droit_d'auteur_et_des_droits_voisins_dans_la_société_de_l'information_(2001)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Директива_за_информационното_общество"
"http://fr.dbpedia.org/resource/Directive_européenne_sur_l'harmonisation_de_certains_aspects_du_droit_d'auteur_et_des_droits_voisins_dans_la_société_de_l'information_(2001)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01d_61"
"http://fr.dbpedia.org/resource/Directive_européenne_sur_l'harmonisation_de_certains_aspects_du_droit_d'auteur_et_des_droits_voisins_dans_la_société_de_l'information_(2001)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Information_Society_Directive"
"http://fr.dbpedia.org/resource/Directive_européenne_sur_l'harmonisation_de_certains_aspects_du_droit_d'auteur_et_des_droits_voisins_dans_la_société_de_l'information_(2001)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Directiva_de_la_Unión_Europea_sobre_derecho_de_autor"
"http://fr.dbpedia.org/resource/Directive_européenne_sur_l'harmonisation_de_certains_aspects_du_droit_d'auteur_et_des_droits_voisins_dans_la_société_de_l'information_(2001)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Diretiva_da_União_Europeia_sobre_direito_de_autor"
"http://fr.dbpedia.org/resource/Directive_européenne_sur_l'harmonisation_de_certains_aspects_du_droit_d'auteur_et_des_droits_voisins_dans_la_société_de_l'information_(2001)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Директива_2001/29/EC"
"http://fr.dbpedia.org/resource/Directive_européenne_sur_l'harmonisation_de_certains_aspects_du_droit_d'auteur_et_des_droits_voisins_dans_la_société_de_l'information_(2001)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/EUs_opphavsrettsdirektiv"
"http://fr.dbpedia.org/resource/Directive_européenne_sur_l'harmonisation_de_certains_aspects_du_droit_d'auteur_et_des_droits_voisins_dans_la_société_de_l'information_(2001)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/情報化社会における著作権ならびに著作隣接権の調和に関する指令"
"http://fr.dbpedia.org/resource/Directive_européenne_sur_l'harmonisation_de_certains_aspects_du_droit_d'auteur_et_des_droits_voisins_dans_la_société_de_l'information_(2001)","http://dbpedia.org/ontology/wikiPageID",98264
"http://fr.dbpedia.org/resource/Directive_européenne_sur_l'harmonisation_de_certains_aspects_du_droit_d'auteur_et_des_droits_voisins_dans_la_société_de_l'information_(2001)","http://dbpedia.org/ontology/wikiPageRevisionID",183453232
"http://fr.dbpedia.org/resource/Directive_européenne_sur_l'harmonisation_de_certains_aspects_du_droit_d'auteur_et_des_droits_voisins_dans_la_société_de_l'information_(2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal_officiel_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/Directive_européenne_sur_l'harmonisation_de_certains_aspects_du_droit_d'auteur_et_des_droits_voisins_dans_la_société_de_l'information_(2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freenet"
"http://fr.dbpedia.org/resource/Directive_européenne_sur_l'harmonisation_de_certains_aspects_du_droit_d'auteur_et_des_droits_voisins_dans_la_société_de_l'information_(2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_de_consommateurs"
"http://fr.dbpedia.org/resource/Directive_européenne_sur_l'harmonisation_de_certains_aspects_du_droit_d'auteur_et_des_droits_voisins_dans_la_société_de_l'information_(2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestion_des_droits_numériques"
"http://fr.dbpedia.org/resource/Directive_européenne_sur_l'harmonisation_de_certains_aspects_du_droit_d'auteur_et_des_droits_voisins_dans_la_société_de_l'information_(2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Directive_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/Directive_européenne_sur_l'harmonisation_de_certains_aspects_du_droit_d'auteur_et_des_droits_voisins_dans_la_société_de_l'information_(2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parodie"
