"subject","predicate","object"
"http://fr.dbpedia.org/resource/Royal_Opera_Arcade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Royal_Opera_Arcade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Royal_Opera_Arcade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Royal_Opera_Arcade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Royal_Opera_Arcade","http://www.w3.org/2000/01/rdf-schema#label","Royal Opera Arcade"
"http://fr.dbpedia.org/resource/Royal_Opera_Arcade","http://www.w3.org/2000/01/rdf-schema#comment","Royal Opera Arcade est une galerie marchande de Londres."
"http://fr.dbpedia.org/resource/Royal_Opera_Arcade","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56303299"
"http://fr.dbpedia.org/resource/Royal_Opera_Arcade","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hc3md_7x"
"http://fr.dbpedia.org/resource/Royal_Opera_Arcade","http://dbpedia.org/ontology/wikiPageID",11477849
"http://fr.dbpedia.org/resource/Royal_Opera_Arcade","http://dbpedia.org/ontology/wikiPageRevisionID",169278003
"http://fr.dbpedia.org/resource/Royal_Opera_Arcade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waterloo_Place"
"http://fr.dbpedia.org/resource/Royal_Opera_Arcade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piccadilly_Circus_(métro_de_Londres)"
"http://fr.dbpedia.org/resource/Royal_Opera_Arcade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charing_Cross_(métro_de_Londres)"
"http://fr.dbpedia.org/resource/Royal_Opera_Arcade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cité_de_Westminster"
"http://fr.dbpedia.org/resource/Royal_Opera_Arcade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Royal_Opera_Arcade,_Londres.JPG"
"http://fr.dbpedia.org/resource/Royal_Opera_Arcade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Magasin_de_Londres"
"http://fr.dbpedia.org/resource/Royal_Opera_Arcade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Passage_couvert_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Royal_Opera_Arcade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Royal_Opera_Arcade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Nash_(architecte)"
"http://fr.dbpedia.org/resource/Royal_Opera_Arcade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pall_Mall"
"http://fr.dbpedia.org/resource/Royal_Opera_Arcade","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.royaloperaarcade.com/"
"http://fr.dbpedia.org/resource/Royal_Opera_Arcade","http://dbpedia.org/ontology/wikiPageLength",1413
"http://fr.dbpedia.org/resource/Royal_Opera_Arcade","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cité_de_Westminster"
"http://fr.dbpedia.org/resource/Royal_Opera_Arcade","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Magasin_de_Londres"
"http://fr.dbpedia.org/resource/Royal_Opera_Arcade","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Passage_couvert_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Royal_Opera_Arcade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Royal_Opera_Arcade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Royal_Opera_Arcade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Royal_Opera_Arcade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Royal_Opera_Arcade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Royal_Opera_Arcade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Royal_Opera_Arcade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Métro_de_Londres/correspondances"
"http://fr.dbpedia.org/resource/Royal_Opera_Arcade","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Royal_Opera_Arcade?oldid=169278003&ns=0"
"http://fr.dbpedia.org/resource/Royal_Opera_Arcade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Opera_Arcade,_Londres.jpg"
"http://fr.dbpedia.org/resource/Royal_Opera_Arcade","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Opera_Arcade,_Londres.jpg?width=300"
"http://fr.dbpedia.org/resource/Royal_Opera_Arcade","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Royal_Opera_Arcade"
"http://fr.dbpedia.org/resource/Royal_Opera_Arcade","http://dbpedia.org/ontology/abstract","Royal Opera Arcade est une galerie marchande de Londres."
