"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hotel_(film,_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Hotel_(film,_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Hotel_(film,_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Hotel_(film,_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hotel_(film,_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Hotel_(film,_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Hotel_(film,_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Hotel_(film,_2001)","http://www.w3.org/2000/01/rdf-schema#label","Отель (фильм, 2001)"
"http://fr.dbpedia.org/resource/Hotel_(film,_2001)","http://www.w3.org/2000/01/rdf-schema#label","Hotel (film, 2001)"
"http://fr.dbpedia.org/resource/Hotel_(film,_2001)","http://www.w3.org/2000/01/rdf-schema#label","Hotel (película de 2001)"
"http://fr.dbpedia.org/resource/Hotel_(film,_2001)","http://www.w3.org/2000/01/rdf-schema#comment","Hotel est un film britannico-italien réalisé par Mike Figgis, sorti en 2001."
"http://fr.dbpedia.org/resource/Hotel_(film,_2001)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=136948"
"http://fr.dbpedia.org/resource/Hotel_(film,_2001)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=448171"
"http://fr.dbpedia.org/resource/Hotel_(film,_2001)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v255215"
"http://fr.dbpedia.org/resource/Hotel_(film,_2001)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=5223"
"http://fr.dbpedia.org/resource/Hotel_(film,_2001)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-DECC-0000-F-0000-0000-T"
"http://fr.dbpedia.org/resource/Hotel_(film,_2001)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv33387/"
"http://fr.dbpedia.org/resource/Hotel_(film,_2001)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/A906-9606-F59E-D367-426B-K"
"http://fr.dbpedia.org/resource/Hotel_(film,_2001)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/7994/"
"http://fr.dbpedia.org/resource/Hotel_(film,_2001)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0278487"
"http://fr.dbpedia.org/resource/Hotel_(film,_2001)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1785058/"
"http://fr.dbpedia.org/resource/Hotel_(film,_2001)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/hotel_2003"
"http://fr.dbpedia.org/resource/Hotel_(film,_2001)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=703659"
"http://fr.dbpedia.org/resource/Hotel_(film,_2001)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=35986.html?nopub=1"
"http://fr.dbpedia.org/resource/Hotel_(film,_2001)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/40704,"
"http://fr.dbpedia.org/resource/Hotel_(film,_2001)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/7192"
"http://fr.dbpedia.org/resource/Hotel_(film,_2001)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60029182"
"http://fr.dbpedia.org/resource/Hotel_(film,_2001)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/2644"
"http://fr.dbpedia.org/resource/Hotel_(film,_2001)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/hotel"
"http://fr.dbpedia.org/resource/Hotel_(film,_2001)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=52996"
"http://fr.dbpedia.org/resource/Hotel_(film,_2001)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Hotel"
"http://fr.dbpedia.org/resource/Hotel_(film,_2001)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/274571/"
"http://fr.dbpedia.org/resource/Hotel_(film,_2001)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film205617.html"
"http://fr.dbpedia.org/resource/Hotel_(film,_2001)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=hotel.htm"
"http://fr.dbpedia.org/resource/Hotel_(film,_2001)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c2gyh"
"http://fr.dbpedia.org/resource/Hotel_(film,_2001)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hotel_(película_de_2001)"
"http://fr.dbpedia.org/resource/Hotel_(film,_2001)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hotel_(2001)"
"http://fr.dbpedia.org/resource/Hotel_(film,_2001)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q689230"
"http://fr.dbpedia.org/resource/Hotel_(film,_2001)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Отель_(фильм,_2001)"
"http://fr.dbpedia.org/resource/Hotel_(film,_2001)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hotel_(2001_film)"
"http://fr.dbpedia.org/resource/Hotel_(film,_2001)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hotel_(2001)"
"http://fr.dbpedia.org/resource/Hotel_(film,_2001)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hotel_(film_2001)"
"http://fr.dbpedia.org/resource/Hotel_(film,_2001)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هتل_(فیلم_۲۰۰۱)"
"http://fr.dbpedia.org/resource/Hotel_(film,_2001)","http://dbpedia.org/ontology/wikiPageID",6333099
"http://fr.dbpedia.org/resource/Hotel_(film,_2001)","http://dbpedia.org/ontology/wikiPageRevisionID",191241843
"http://fr.dbpedia.org/resource/Hotel_(film,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Strong"
"http://fr.dbpedia.org/resource/Hotel_(film,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_italien"
"http://fr.dbpedia.org/resource/Hotel_(film,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paco_Jarana"
