"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Prix_Eric_De_Vlaeminck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Grand_Prix_Eric_De_Vlaeminck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Grand_Prix_Eric_De_Vlaeminck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grand_Prix_Eric_De_Vlaeminck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_Eric_De_Vlaeminck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Grand_Prix_Eric_De_Vlaeminck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Grand_Prix_Eric_De_Vlaeminck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_Eric_De_Vlaeminck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_Eric_De_Vlaeminck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Grand_Prix_Eric_De_Vlaeminck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Grand_Prix_Eric_De_Vlaeminck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Grand_Prix_Eric_De_Vlaeminck","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix Eric De Vlaeminck"
"http://fr.dbpedia.org/resource/Grand_Prix_Eric_De_Vlaeminck","http://www.w3.org/2000/01/rdf-schema#label","Grote Prijs Eric De Vlaeminck"
"http://fr.dbpedia.org/resource/Grand_Prix_Eric_De_Vlaeminck","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix Eric De Vlaeminck"
"http://fr.dbpedia.org/resource/Grand_Prix_Eric_De_Vlaeminck","http://www.w3.org/2000/01/rdf-schema#comment","Le Grand Prix Eric De Vlaeminck est une compétition de cyclo-cross disputée annuellement dans les environs du Circuit de Zolder, à Heusden-Zolder en Flandre. La course est organisée en hommage au septuple champion du monde de cyclo-cross Eric De Vlaeminck. La première édition, en 2000, est organisée pour préparer la venue des mondiaux de cyclo-cross de 2002. Les années suivantes, en 2003 et 2004, le Grand Prix de Eric De Vlaeminck a lieu en août durant la saison d'été. Comme en 2002, l'épreuve 2016 est remplacée par les mondiaux de cyclo-cross."
"http://fr.dbpedia.org/resource/Grand_Prix_Eric_De_Vlaeminck","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0pc31wg"
"http://fr.dbpedia.org/resource/Grand_Prix_Eric_De_Vlaeminck","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1147491"
"http://fr.dbpedia.org/resource/Grand_Prix_Eric_De_Vlaeminck","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grand_Prix_Eric_De_Vlaeminck"
"http://fr.dbpedia.org/resource/Grand_Prix_Eric_De_Vlaeminck","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cyclocross_Zolder"
"http://fr.dbpedia.org/resource/Grand_Prix_Eric_De_Vlaeminck","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Grote_Prijs_Eric_De_Vlaeminck"
"http://fr.dbpedia.org/resource/Grand_Prix_Eric_De_Vlaeminck","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/GP_Eric_De_Vlaeminck"
"http://fr.dbpedia.org/resource/Grand_Prix_Eric_De_Vlaeminck","http://dbpedia.org/ontology/wikiPageID",9635215
"http://fr.dbpedia.org/resource/Grand_Prix_Eric_De_Vlaeminck","http://dbpedia.org/ontology/wikiPageRevisionID",189270486
"http://fr.dbpedia.org/resource/Grand_Prix_Eric_De_Vlaeminck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathieu_van_der_Poel"
"http://fr.dbpedia.org/resource/Grand_Prix_Eric_De_Vlaeminck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceylin_Alvarado"
"http://fr.dbpedia.org/resource/Grand_Prix_Eric_De_Vlaeminck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timo_Kielich"
"http://fr.dbpedia.org/resource/Grand_Prix_Eric_De_Vlaeminck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niels_Albert"
"http://fr.dbpedia.org/resource/Grand_Prix_Eric_De_Vlaeminck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marianne_Vos"
"http://fr.dbpedia.org/resource/Grand_Prix_Eric_De_Vlaeminck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucinda_Brand"
