"subject","predicate","object"
"http://fr.dbpedia.org/resource/CharlieCard","http://www.w3.org/2000/01/rdf-schema#label","查理卡"
"http://fr.dbpedia.org/resource/CharlieCard","http://www.w3.org/2000/01/rdf-schema#label","CharlieCard"
"http://fr.dbpedia.org/resource/CharlieCard","http://www.w3.org/2000/01/rdf-schema#label","CharlieCard"
"http://fr.dbpedia.org/resource/CharlieCard","http://www.w3.org/2000/01/rdf-schema#comment","La CharlieCard est une carte à puce sans contact MIFARE qui sert de titre de transport et de support de paiement sur les réseaux de transport public de l'État du Massachusetts, aux États-Unis."
"http://fr.dbpedia.org/resource/CharlieCard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/CharlieCard"
"http://fr.dbpedia.org/resource/CharlieCard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2960813"
"http://fr.dbpedia.org/resource/CharlieCard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06j569"
"http://fr.dbpedia.org/resource/CharlieCard","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/查理卡"
"http://fr.dbpedia.org/resource/CharlieCard","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/CharlieCard"
"http://fr.dbpedia.org/resource/CharlieCard","http://dbpedia.org/ontology/wikiPageID",4813142
"http://fr.dbpedia.org/resource/CharlieCard","http://dbpedia.org/ontology/wikiPageRevisionID",92118476
"http://fr.dbpedia.org/resource/CharlieCard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mifare"
"http://fr.dbpedia.org/resource/CharlieCard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_à_puce"
"http://fr.dbpedia.org/resource/CharlieCard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/CharlieCard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_d'authentification"
"http://fr.dbpedia.org/resource/CharlieCard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_au_Massachusetts"
"http://fr.dbpedia.org/resource/CharlieCard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massachusetts"
"http://fr.dbpedia.org/resource/CharlieCard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_transport"
"http://fr.dbpedia.org/resource/CharlieCard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titre_de_transport"
"http://fr.dbpedia.org/resource/CharlieCard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Carte_à_puce"
"http://fr.dbpedia.org/resource/CharlieCard","http://dbpedia.org/ontology/wikiPageLength",652
"http://fr.dbpedia.org/resource/CharlieCard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_d'authentification"
"http://fr.dbpedia.org/resource/CharlieCard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Transport_au_Massachusetts"
"http://fr.dbpedia.org/resource/CharlieCard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Carte_à_puce"
"http://fr.dbpedia.org/resource/CharlieCard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre_de_transport"
"http://fr.dbpedia.org/resource/CharlieCard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/CharlieCard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/CharlieCard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/CharlieCard","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/CharlieCard?oldid=92118476&ns=0"
"http://fr.dbpedia.org/resource/CharlieCard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/CharlieCard"
"http://fr.dbpedia.org/resource/CharlieCard","http://dbpedia.org/ontology/abstract","La CharlieCard est une carte à puce sans contact MIFARE qui sert de titre de transport et de support de paiement sur les réseaux de transport public de l'État du Massachusetts, aux États-Unis."
