"subject","predicate","object"
"http://fr.dbpedia.org/resource/Simone_Saltarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Simone_Saltarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Simone_Saltarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Simone_Saltarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Simone_Saltarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Simone_Saltarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Simone_Saltarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Simone_Saltarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Simone_Saltarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Simone_Saltarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Simone_Saltarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Simone_Saltarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Simone_Saltarelli","http://www.w3.org/2000/01/rdf-schema#label","Simone Saltarelli"
"http://fr.dbpedia.org/resource/Simone_Saltarelli","http://www.w3.org/2000/01/rdf-schema#comment","Simone Saltarelli (1261-1342), procurateur général de l’Ordre des Dominicains, évêque de Parme, puis archevêque de Pise, est le fils cadet de Guidone Saltarelli de Monte di Croce ou Montedicroce, fief florentin, sur une colline de Pontassieve, dans la basse vallée du Sieve. Le château, lui-même, avait été quasiment détruit par les Florentins, en 1154, lors de la guerre contre le comte Guidi, seigneur du haut Casentino. Devenu propriété des évêques de Florence à partir de 1227, Guido, qui en eut la châtellenie, porta ce nom puis, avec sa famille, vint s'installer à Florence dans le quartier de San Piero Scheraggio."
"http://fr.dbpedia.org/resource/Simone_Saltarelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/bsaltars.html"
"http://fr.dbpedia.org/resource/Simone_Saltarelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Simone_Saltarelli"
"http://fr.dbpedia.org/resource/Simone_Saltarelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/simone-saltarelli_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Simone_Saltarelli","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Simone_Saltarelli"
"http://fr.dbpedia.org/resource/Simone_Saltarelli","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Simone_Saltarelli"
"http://fr.dbpedia.org/resource/Simone_Saltarelli","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1228lk6_"
"http://fr.dbpedia.org/resource/Simone_Saltarelli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3484609"
"http://fr.dbpedia.org/resource/Simone_Saltarelli","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Pise"
"http://fr.dbpedia.org/resource/Simone_Saltarelli","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Florence"
"http://fr.dbpedia.org/resource/Simone_Saltarelli","http://dbpedia.org/ontology/wikiPageID",2506502
"http://fr.dbpedia.org/resource/Simone_Saltarelli","http://dbpedia.org/ontology/wikiPageRevisionID",189139726
"http://fr.dbpedia.org/resource/Simone_Saltarelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nino_Pisano"
"http://fr.dbpedia.org/resource/Simone_Saltarelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Santa_Maria_Novella"
"http://fr.dbpedia.org/resource/Simone_Saltarelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sienne"
"http://fr.dbpedia.org/resource/Simone_Saltarelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1334"
"http://fr.dbpedia.org/resource/Simone_Saltarelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vérone"
"http://fr.dbpedia.org/resource/Simone_Saltarelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1338"
"http://fr.dbpedia.org/resource/Simone_Saltarelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonagrazia_de_Bergame"
"http://fr.dbpedia.org/resource/Simone_Saltarelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Orsini"
"http://fr.dbpedia.org/resource/Simone_Saltarelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lapo_Saltarelli"
"http://fr.dbpedia.org/resource/Simone_Saltarelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aigues-Mortes"
"http://fr.dbpedia.org/resource/Simone_Saltarelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Archevêque_du_XIVe_siècle"
"http://fr.dbpedia.org/resource/Simone_Saltarelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bartolomeo_de_San_Concordio"
"http://fr.dbpedia.org/resource/Simone_Saltarelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1314"
"http://fr.dbpedia.org/resource/Simone_Saltarelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1345"
"http://fr.dbpedia.org/resource/Simone_Saltarelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrare"
"http://fr.dbpedia.org/resource/Simone_Saltarelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1342"
"http://fr.dbpedia.org/resource/Simone_Saltarelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1349"
"http://fr.dbpedia.org/resource/Simone_Saltarelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dominicain_italien"
"http://fr.dbpedia.org/resource/Simone_Saltarelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1348"
"http://fr.dbpedia.org/resource/Simone_Saltarelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Parme"
"http://fr.dbpedia.org/resource/Simone_Saltarelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_V_(antipape)"
"http://fr.dbpedia.org/resource/Simone_Saltarelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Andrea,_nino_pisano_e_aiuti,_monumento_funebre_dell'arcivescovo_simone_saltarelli,_1342,_01.jpg"
"http://fr.dbpedia.org/resource/Simone_Saltarelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michele_da_Cesena"
