"subject","predicate","object"
"http://fr.dbpedia.org/resource/Francesc_Miró-Sans__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Francesc_Miró-Sans__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Francesc_Miró-Sans__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1961-02-28
"http://fr.dbpedia.org/resource/Francesc_Miró-Sans__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1961"
"http://fr.dbpedia.org/resource/Francesc_Miró-Sans__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1953-09-22
"http://fr.dbpedia.org/resource/Francesc_Miró-Sans__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1953"
"http://fr.dbpedia.org/resource/Francesc_Miró-Sans__PersonFunction__1","http://dbpedia.org/ontology/title","30Président du FC Barcelone"
"http://fr.dbpedia.org/resource/Francesc_Miró-Sans__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Francesc_Miró-Sans__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_présidents_du_FC_Barcelone"
"http://fr.dbpedia.org/resource/Francesc_Miró-Sans__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Enric_Martí_Carreto"
"http://fr.dbpedia.org/resource/Francesc_Miró-Sans__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Enric_Llaudet"
