"subject","predicate","object"
"http://fr.dbpedia.org/resource/Repérage_des_constellations/10","http://www.w3.org/2000/01/rdf-schema#label","Repérage des constellations/10"
"http://fr.dbpedia.org/resource/Repérage_des_constellations/10","http://www.w3.org/2000/01/rdf-schema#comment","Coucher de Orion."
"http://fr.dbpedia.org/resource/Repérage_des_constellations/10","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3427518"
"http://fr.dbpedia.org/resource/Repérage_des_constellations/10","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218dl47"
"http://fr.dbpedia.org/resource/Repérage_des_constellations/10","http://dbpedia.org/ontology/wikiPageID",979639
"http://fr.dbpedia.org/resource/Repérage_des_constellations/10","http://dbpedia.org/ontology/wikiPageRevisionID",183027270
"http://fr.dbpedia.org/resource/Repérage_des_constellations/10","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vierge_(constellation)"
"http://fr.dbpedia.org/resource/Repérage_des_constellations/10","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orion_(constellation)"
"http://fr.dbpedia.org/resource/Repérage_des_constellations/10","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydre_(constellation)"
"http://fr.dbpedia.org/resource/Repérage_des_constellations/10","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régulus_(étoile)"
"http://fr.dbpedia.org/resource/Repérage_des_constellations/10","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réticule_(constellation)"
"http://fr.dbpedia.org/resource/Repérage_des_constellations/10","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gémeaux"
"http://fr.dbpedia.org/resource/Repérage_des_constellations/10","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sextant_(constellation)"
"http://fr.dbpedia.org/resource/Repérage_des_constellations/10","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Observation_du_ciel"
"http://fr.dbpedia.org/resource/Repérage_des_constellations/10","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpha_Hydrae"
"http://fr.dbpedia.org/resource/Repérage_des_constellations/10","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achernar"
"http://fr.dbpedia.org/resource/Repérage_des_constellations/10","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit_Chien_(constellation)"
"http://fr.dbpedia.org/resource/Repérage_des_constellations/10","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Casserole"
"http://fr.dbpedia.org/resource/Repérage_des_constellations/10","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_Argo_(constellation)"
"http://fr.dbpedia.org/resource/Repérage_des_constellations/10","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit_Lion"
"http://fr.dbpedia.org/resource/Repérage_des_constellations/10","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorade_(constellation)"
"http://fr.dbpedia.org/resource/Repérage_des_constellations/10","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boussole_(constellation)"
"http://fr.dbpedia.org/resource/Repérage_des_constellations/10","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lion_(constellation)"
"http://fr.dbpedia.org/resource/Repérage_des_constellations/10","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Ourse"
"http://fr.dbpedia.org/resource/Repérage_des_constellations/10","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arcturus"
