"subject","predicate","object"
"http://fr.dbpedia.org/resource/L̥","http://www.w3.org/2000/01/rdf-schema#label","L̥"
"http://fr.dbpedia.org/resource/L̥","http://www.w3.org/2000/01/rdf-schema#comment","L̥ (minuscule : l̥), appelé L rond souscrit, est un graphème utilisé dans l’écriture du jola-kasa et les romanisations ALA-LC de l’assamais, de l’hindi, du kannada, du khmer, du malayalam, du marathi, du mongole, de l’oriya, du sanskrit, du sinhalais, du télougou, et du tibétain.Il s'agit de la lettre L diacritée d'un rond souscrit."
"http://fr.dbpedia.org/resource/L̥","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/L̥"
"http://fr.dbpedia.org/resource/L̥","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3272207"
"http://fr.dbpedia.org/resource/L̥","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121sxjl1"
"http://fr.dbpedia.org/resource/L̥","http://dbpedia.org/ontology/wikiPageID",6053187
"http://fr.dbpedia.org/resource/L̥","http://dbpedia.org/ontology/wikiPageRevisionID",171822000
"http://fr.dbpedia.org/resource/L̥","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hindi"
"http://fr.dbpedia.org/resource/L̥","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khmer"
"http://fr.dbpedia.org/resource/L̥","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unicode"
"http://fr.dbpedia.org/resource/L̥","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diacritique"
"http://fr.dbpedia.org/resource/L̥","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rond_souscrit"
"http://fr.dbpedia.org/resource/L̥","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graphème"
"http://fr.dbpedia.org/resource/L̥","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assamais"
"http://fr.dbpedia.org/resource/L̥","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Singhalais"
"http://fr.dbpedia.org/resource/L̥","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kannada"
"http://fr.dbpedia.org/resource/L̥","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malayalam"
"http://fr.dbpedia.org/resource/L̥","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télougou"
"http://fr.dbpedia.org/resource/L̥","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odia"
"http://fr.dbpedia.org/resource/L̥","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanskrit"
"http://fr.dbpedia.org/resource/L̥","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U0000"
"http://fr.dbpedia.org/resource/L̥","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L_(lettre)"
"http://fr.dbpedia.org/resource/L̥","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_latin"
"http://fr.dbpedia.org/resource/L̥","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lettre_L_diacritée"
"http://fr.dbpedia.org/resource/L̥","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romanisation_(écriture)"
"http://fr.dbpedia.org/resource/L̥","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U0300"
"http://fr.dbpedia.org/resource/L̥","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lettre_latine_comportant_un_rond_souscrit"
"http://fr.dbpedia.org/resource/L̥","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romanisation_ALA-LC"
"http://fr.dbpedia.org/resource/L̥","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marathi_(langue)"
"http://fr.dbpedia.org/resource/L̥","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mongol"
"http://fr.dbpedia.org/resource/L̥","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diola-kasa"
"http://fr.dbpedia.org/resource/L̥","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tibétain"
"http://fr.dbpedia.org/resource/L̥","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.loc.gov/catdir/cpso/roman.html"
"http://fr.dbpedia.org/resource/L̥","http://dbpedia.org/ontology/wikiPageLength",1926
"http://fr.dbpedia.org/resource/L̥","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lettre_latine_comportant_un_rond_souscrit"
"http://fr.dbpedia.org/resource/L̥","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lettre_L_diacritée"
"http://fr.dbpedia.org/resource/L̥","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Graphème"
"http://fr.dbpedia.org/resource/L̥","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_compléter"
