"subject","predicate","object"
"http://fr.dbpedia.org/resource/Harold_Gramatges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Harold_Gramatges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Harold_Gramatges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Harold_Gramatges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Harold_Gramatges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Harold_Gramatges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Harold_Gramatges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Harold_Gramatges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Harold_Gramatges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Harold_Gramatges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Harold_Gramatges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Harold_Gramatges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Harold_Gramatges","http://www.w3.org/2000/01/rdf-schema#label","アロルド・グラマトヘス"
"http://fr.dbpedia.org/resource/Harold_Gramatges","http://www.w3.org/2000/01/rdf-schema#label","Harold Gramatges"
"http://fr.dbpedia.org/resource/Harold_Gramatges","http://www.w3.org/2000/01/rdf-schema#comment","Harold Gramatges, né le 26 septembre 1918 à Santiago de Cuba et mort le 16 décembre 2008 à La Havane, est un compositeur, pianiste et enseignant cubain."
"http://fr.dbpedia.org/resource/Harold_Gramatges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1643_6958"
"http://fr.dbpedia.org/resource/Harold_Gramatges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0015602"
"http://fr.dbpedia.org/resource/Harold_Gramatges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6ms6gqt"
"http://fr.dbpedia.org/resource/Harold_Gramatges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0334514"
"http://fr.dbpedia.org/resource/Harold_Gramatges","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Harold_Gramatges"
"http://fr.dbpedia.org/resource/Harold_Gramatges","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Harold_Gramatges"
"http://fr.dbpedia.org/resource/Harold_Gramatges","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q322829"
"http://fr.dbpedia.org/resource/Harold_Gramatges","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1056417633"
"http://fr.dbpedia.org/resource/Harold_Gramatges","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Граматхес,_Арольд"
"http://fr.dbpedia.org/resource/Harold_Gramatges","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p305290371"
"http://fr.dbpedia.org/resource/Harold_Gramatges","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/53132081"
"http://fr.dbpedia.org/resource/Harold_Gramatges","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هارولد_جراماتجيس"
"http://fr.dbpedia.org/resource/Harold_Gramatges","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1213692"
"http://fr.dbpedia.org/resource/Harold_Gramatges","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85210149"
"http://fr.dbpedia.org/resource/Harold_Gramatges","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Harold_Gramatges"
"http://fr.dbpedia.org/resource/Harold_Gramatges","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/154729"
"http://fr.dbpedia.org/resource/Harold_Gramatges","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/069k5z"
"http://fr.dbpedia.org/resource/Harold_Gramatges","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アロルド・グラマトヘス"
"http://fr.dbpedia.org/resource/Harold_Gramatges","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1722213"
"http://fr.dbpedia.org/resource/Harold_Gramatges","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Harold_Gramatges"
"http://fr.dbpedia.org/resource/Harold_Gramatges","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Harold_Gramatges"
"http://fr.dbpedia.org/resource/Harold_Gramatges","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14020365j#about"
"http://fr.dbpedia.org/resource/Harold_Gramatges","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/6e664ea1-8f00-416a-ae54-b14e692b29b8"
"http://fr.dbpedia.org/resource/Harold_Gramatges","http://www.w3.org/2002/07/owl#sameAs","https://data.carnegiehall.org/names/1005145/about"
"http://fr.dbpedia.org/resource/Harold_Gramatges","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/La_Havane"
"http://fr.dbpedia.org/resource/Harold_Gramatges","http://dbpedia.org/ontology/deathDate",2008-12-16
"http://fr.dbpedia.org/resource/Harold_Gramatges","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Santiago_de_Cuba"
"http://fr.dbpedia.org/resource/Harold_Gramatges","http://dbpedia.org/ontology/wikiPageID",13834675
"http://fr.dbpedia.org/resource/Harold_Gramatges","http://dbpedia.org/ontology/wikiPageRevisionID",190545336
"http://fr.dbpedia.org/resource/Harold_Gramatges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harmonie"
