"subject","predicate","object"
"http://fr.dbpedia.org/resource/Murex_d'or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Murex_d'or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Murex_d'or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Murex_d'or","http://purl.org/dc/terms/created","2000"
"http://fr.dbpedia.org/resource/Murex_d'or","http://purl.org/dc/terms/created",""
"http://fr.dbpedia.org/resource/Murex_d'or","http://www.w3.org/2000/01/rdf-schema#label","Murex d'or"
"http://fr.dbpedia.org/resource/Murex_d'or","http://www.w3.org/2000/01/rdf-schema#comment","Les Murex d'or sont une cérémonie de remise de prix qui se tient annuellement au Liban depuis l'an 2000 et au cours de laquelle sont décernés des trophées nommés les «Murex d'or» à des artistes du monde de la musique produits dans le monde arabophone et du reste du monde lors de l'année écoulée. Cet événement a été créé par Zahi et Fadi Helou. Les Murex est aussi un symbole venu des temps païens où ce coquillage représentait la Déesse Isis recherchant les différentes parties du corps d'Osiris.[réf. nécessaire]"
"http://fr.dbpedia.org/resource/Murex_d'or","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6938317"
"http://fr.dbpedia.org/resource/Murex_d'or","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Murex_d'Or"
"http://fr.dbpedia.org/resource/Murex_d'or","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الموريكس_دور"
"http://fr.dbpedia.org/resource/Murex_d'or","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/080k3_y"
"http://fr.dbpedia.org/resource/Murex_d'or","http://dbpedia.org/ontology/wikiPageID",10051030
"http://fr.dbpedia.org/resource/Murex_d'or","http://dbpedia.org/ontology/wikiPageRevisionID",174861490
"http://fr.dbpedia.org/resource/Murex_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Culture_(Liban)"
"http://fr.dbpedia.org/resource/Murex_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ziad_Bourji"
"http://fr.dbpedia.org/resource/Murex_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jounieh"
"http://fr.dbpedia.org/resource/Murex_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mansour_Zayed"
"http://fr.dbpedia.org/resource/Murex_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Lahoud"
"http://fr.dbpedia.org/resource/Murex_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assi_Helani"
"http://fr.dbpedia.org/resource/Murex_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casino_du_Liban"
"http://fr.dbpedia.org/resource/Murex_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sheila"
"http://fr.dbpedia.org/resource/Murex_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adma_wa_Dafneh"
"http://fr.dbpedia.org/resource/Murex_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxime_Khalil"
"http://fr.dbpedia.org/resource/Murex_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khaled_(chanteur)"
"http://fr.dbpedia.org/resource/Murex_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hend_Sabri"
"http://fr.dbpedia.org/resource/Murex_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saber_Al_Ribai"
"http://fr.dbpedia.org/resource/Murex_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carole_Samaha"
