"subject","predicate","object"
"http://fr.dbpedia.org/resource/Z'ai_cru_voir_un_'rominet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Z'ai_cru_voir_un_'rominet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Z'ai_cru_voir_un_'rominet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Z'ai_cru_voir_un_'rominet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Z'ai_cru_voir_un_'rominet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Z'ai_cru_voir_un_'rominet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Z'ai_cru_voir_un_'rominet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Z'ai_cru_voir_un_'rominet","http://www.w3.org/2000/01/rdf-schema#label","Z'ai cru voir un 'rominet"
"http://fr.dbpedia.org/resource/Z'ai_cru_voir_un_'rominet","http://www.w3.org/2000/01/rdf-schema#label","Mi è semblato di vedele un gatto"
"http://fr.dbpedia.org/resource/Z'ai_cru_voir_un_'rominet","http://www.w3.org/2000/01/rdf-schema#comment","Z'ai cru voir un 'rominet (I Tawt I Taw a Puddy Tat) est un court métrage en 3D animé par ordinateur Looney Tunes réalisé par Matthew O'Callaghan et mettant en scène Titi, Sylvestre et Mémé. Il s'agit d'une adaptation de la chanson chantée par Mel Blanc et datant de 1950. En France, il est (diffusée/sorti) sur le site officiel YouTube, puis sur Boomerang SVOD le 25 juin 2011, et dans l'émission Ça Cartoon le 1er septembre 2011 sur Canal+."
"http://fr.dbpedia.org/resource/Z'ai_cru_voir_un_'rominet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt2116900"
"http://fr.dbpedia.org/resource/Z'ai_cru_voir_un_'rominet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/224303,"
"http://fr.dbpedia.org/resource/Z'ai_cru_voir_un_'rominet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film859243.html"
"http://fr.dbpedia.org/resource/Z'ai_cru_voir_un_'rominet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/649166/"
"http://fr.dbpedia.org/resource/Z'ai_cru_voir_un_'rominet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/I_Tawt_I_Taw_a_Puddy_Tat"
"http://fr.dbpedia.org/resource/Z'ai_cru_voir_un_'rominet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16251694"
"http://fr.dbpedia.org/resource/Z'ai_cru_voir_un_'rominet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0n48yff"
"http://fr.dbpedia.org/resource/Z'ai_cru_voir_un_'rominet","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mi_è_semblato_di_vedele_un_gatto"
"http://fr.dbpedia.org/resource/Z'ai_cru_voir_un_'rominet","http://dbpedia.org/ontology/wikiPageID",9481679
"http://fr.dbpedia.org/resource/Z'ai_cru_voir_un_'rominet","http://dbpedia.org/ontology/wikiPageRevisionID",182946596
"http://fr.dbpedia.org/resource/Z'ai_cru_voir_un_'rominet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titi_(personnage)"
"http://fr.dbpedia.org/resource/Z'ai_cru_voir_un_'rominet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animation_3D"
"http://fr.dbpedia.org/resource/Z'ai_cru_voir_un_'rominet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950_en_musique"
"http://fr.dbpedia.org/resource/Z'ai_cru_voir_un_'rominet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémé_(personnage)"
"http://fr.dbpedia.org/resource/Z'ai_cru_voir_un_'rominet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_de_Titi_et_Grosminet"
"http://fr.dbpedia.org/resource/Z'ai_cru_voir_un_'rominet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I_Tawt_I_Taw_a_Puddy_Tat_(chanson)"
"http://fr.dbpedia.org/resource/Z'ai_cru_voir_un_'rominet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/YouTube"
"http://fr.dbpedia.org/resource/Z'ai_cru_voir_un_'rominet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbara_Tissier"
"http://fr.dbpedia.org/resource/Z'ai_cru_voir_un_'rominet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Préjean"
"http://fr.dbpedia.org/resource/Z'ai_cru_voir_un_'rominet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mel_Blanc"
"http://fr.dbpedia.org/resource/Z'ai_cru_voir_un_'rominet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Court_métrage"
"http://fr.dbpedia.org/resource/Z'ai_cru_voir_un_'rominet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2011"
"http://fr.dbpedia.org/resource/Z'ai_cru_voir_un_'rominet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Looney_Tunes"
"http://fr.dbpedia.org/resource/Z'ai_cru_voir_un_'rominet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthew_O'Callaghan"
"http://fr.dbpedia.org/resource/Z'ai_cru_voir_un_'rominet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patricia_Legrand"
"http://fr.dbpedia.org/resource/Z'ai_cru_voir_un_'rominet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvestre_(personnage)"
"http://fr.dbpedia.org/resource/Z'ai_cru_voir_un_'rominet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal+"
"http://fr.dbpedia.org/resource/Z'ai_cru_voir_un_'rominet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boomerang_(France)"
"http://fr.dbpedia.org/resource/Z'ai_cru_voir_un_'rominet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Z'ai_cru_voir_un_'rominet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ça_cartoon"
"http://fr.dbpedia.org/resource/Z'ai_cru_voir_un_'rominet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cartoon_Looney_Tunes"
"http://fr.dbpedia.org/resource/Z'ai_cru_voir_un_'rominet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/June_Foray"
"http://fr.dbpedia.org/resource/Z'ai_cru_voir_un_'rominet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/Z'ai_cru_voir_un_'rominet","http://purl.org/dc/elements/1.1/title","Z'ai cru voir un 'rominet"
