"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mouvements_unis_de_la_Résistance","http://www.w3.org/2000/01/rdf-schema#label","Mouvements unis de la Résistance"
"http://fr.dbpedia.org/resource/Mouvements_unis_de_la_Résistance","http://www.w3.org/2000/01/rdf-schema#label","Movimientos Unidos de la Resistencia"
"http://fr.dbpedia.org/resource/Mouvements_unis_de_la_Résistance","http://www.w3.org/2000/01/rdf-schema#label","Mouvements Unis de la Résistance"
"http://fr.dbpedia.org/resource/Mouvements_unis_de_la_Résistance","http://www.w3.org/2000/01/rdf-schema#label","Mouvements unis de la Résistance"
"http://fr.dbpedia.org/resource/Mouvements_unis_de_la_Résistance","http://www.w3.org/2000/01/rdf-schema#label","Mouvements unis de la Résistance"
"http://fr.dbpedia.org/resource/Mouvements_unis_de_la_Résistance","http://www.w3.org/2000/01/rdf-schema#comment","Les Mouvements unis de Résistance (MUR) sont une organisation française de résistance à l'occupation allemande et au régime de Vichy pendant la Seconde Guerre mondiale créé le 26 janvier 1943 par la fusion des trois grands mouvements non communistes de zone sud (« Combat », « Franc-Tireur » et « Libération-Sud »), et présidée par Jean Moulin, délégué du général de Gaulle en zone sud. En décembre 1943, les MUR intègrent trois mouvements de zone nord (« Défense de la France », « Résistance » et « Lorraine ») et deviennent le Mouvement de libération nationale (MLN)."
"http://fr.dbpedia.org/resource/Mouvements_unis_de_la_Résistance","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mouvements_Unis_de_Résistance"
"http://fr.dbpedia.org/resource/Mouvements_unis_de_la_Résistance","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mouvements_unis_de_la_Résistance"
"http://fr.dbpedia.org/resource/Mouvements_unis_de_la_Résistance","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q83541"
"http://fr.dbpedia.org/resource/Mouvements_unis_de_la_Résistance","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04f0zn1"
"http://fr.dbpedia.org/resource/Mouvements_unis_de_la_Résistance","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mouvements_Unis_de_la_Résistance"
"http://fr.dbpedia.org/resource/Mouvements_unis_de_la_Résistance","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mouvements_unis_de_la_Résistance"
"http://fr.dbpedia.org/resource/Mouvements_unis_de_la_Résistance","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نهضت_مقاومت_ملی_فرانسه"
"http://fr.dbpedia.org/resource/Mouvements_unis_de_la_Résistance","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Movimientos_Unidos_de_la_Resistencia"
"http://fr.dbpedia.org/resource/Mouvements_unis_de_la_Résistance","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mouvements_Unis_de_Résistance"
"http://fr.dbpedia.org/resource/Mouvements_unis_de_la_Résistance","http://dbpedia.org/ontology/wikiPageID",68591
"http://fr.dbpedia.org/resource/Mouvements_unis_de_la_Résistance","http://dbpedia.org/ontology/wikiPageRevisionID",190934017
"http://fr.dbpedia.org/resource/Mouvements_unis_de_la_Résistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Malraux"
"http://fr.dbpedia.org/resource/Mouvements_unis_de_la_Résistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_de_Vichy"
"http://fr.dbpedia.org/resource/Mouvements_unis_de_la_Résistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lot_(département)"
"http://fr.dbpedia.org/resource/Mouvements_unis_de_la_Résistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarn_(département)"
"http://fr.dbpedia.org/resource/Mouvements_unis_de_la_Résistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_secrète_(France)"
"http://fr.dbpedia.org/resource/Mouvements_unis_de_la_Résistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_de_libération_nationale"
"http://fr.dbpedia.org/resource/Mouvements_unis_de_la_Résistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarn-et-Garonne"
