"subject","predicate","object"
"http://fr.dbpedia.org/resource/Opéra_des_Margraves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Opéra_des_Margraves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://fr.dbpedia.org/resource/Opéra_des_Margraves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Opéra_des_Margraves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Opéra_des_Margraves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Opéra_des_Margraves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://fr.dbpedia.org/resource/Opéra_des_Margraves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Opéra_des_Margraves","http://www.w3.org/2000/01/rdf-schema#label","Teatro dell'opera dei Margravi"
"http://fr.dbpedia.org/resource/Opéra_des_Margraves","http://www.w3.org/2000/01/rdf-schema#label","Mangravearen Opera Etxea (Bayreuth)"
"http://fr.dbpedia.org/resource/Opéra_des_Margraves","http://www.w3.org/2000/01/rdf-schema#label","Ópera Margrave"
"http://fr.dbpedia.org/resource/Opéra_des_Margraves","http://www.w3.org/2000/01/rdf-schema#label","侯爵歌剧院"
"http://fr.dbpedia.org/resource/Opéra_des_Margraves","http://www.w3.org/2000/01/rdf-schema#label","Маркграфский театр"
"http://fr.dbpedia.org/resource/Opéra_des_Margraves","http://www.w3.org/2000/01/rdf-schema#label","Opéra des Margraves"
"http://fr.dbpedia.org/resource/Opéra_des_Margraves","http://www.w3.org/2000/01/rdf-schema#label","Margravial Opera House"
"http://fr.dbpedia.org/resource/Opéra_des_Margraves","http://www.w3.org/2000/01/rdf-schema#label","バイロイト辺境伯歌劇場"
"http://fr.dbpedia.org/resource/Opéra_des_Margraves","http://www.w3.org/2000/01/rdf-schema#label","Nhà hát Opera Margravial"
"http://fr.dbpedia.org/resource/Opéra_des_Margraves","http://www.w3.org/2000/01/rdf-schema#comment","L'opéra des Margraves est un opéra de Bayreuth, en Allemagne. Il constitue un bien culturel du patrimoine mondial depuis 2012. Il a été construit entre 1746 et 1750 sur commande de Wilhelmine de Bayreuth, à l’occasion du mariage de sa fille, Élisabeth Frédérique Sophie de Brandebourg-Bayreuth. Conçu par Giuseppe Galli Bibiena, cet édifice peut accueillir cinq cents personnes. C'est en raison de la présence à Bayreuth de cet opéra que Richard Wagner s'est intéressé à cette ville et a décidé d'y faire construire son propre théâtre."
"http://fr.dbpedia.org/resource/Opéra_des_Margraves","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theatre-architecture.eu/db/?theatreId=617"
"http://fr.dbpedia.org/resource/Opéra_des_Margraves","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Markgräfliches_Opernhaus"
"http://fr.dbpedia.org/resource/Opéra_des_Margraves","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20023134"
"http://fr.dbpedia.org/resource/Opéra_des_Margraves","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dispatch.opac.d-nb.de/DB=1.2/CMD?ACT=SRCHA&IKT=8529&TRM=DE-MUS-012919"
"http://fr.dbpedia.org/resource/Opéra_des_Margraves","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Markgräfliches_Opernhaus"
"http://fr.dbpedia.org/resource/Opéra_des_Margraves","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://whc.unesco.org/en/list/1379"
"http://fr.dbpedia.org/resource/Opéra_des_Margraves","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バイロイト辺境伯歌劇場"
"http://fr.dbpedia.org/resource/Opéra_des_Margraves","http://www.w3.org/2002/07/owl#sameAs","http://mt.dbpedia.org/resource/Teatru_tal-Opri_Margravjali"
"http://fr.dbpedia.org/resource/Opéra_des_Margraves","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Markgräfliches_Opernhaus"
"http://fr.dbpedia.org/resource/Opéra_des_Margraves","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2009151603"
"http://fr.dbpedia.org/resource/Opéra_des_Margraves","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ópera_Margrave"
"http://fr.dbpedia.org/resource/Opéra_des_Margraves","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/მარკგრაფის_საოპერო_თეატრი"
"http://fr.dbpedia.org/resource/Opéra_des_Margraves","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בית_האופרה_של_המארקגראף_בביירוית"
"http://fr.dbpedia.org/resource/Opéra_des_Margraves","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Markgrofovska_opera_u_Bayreuthu"
"http://fr.dbpedia.org/resource/Opéra_des_Margraves","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Маркгрофовска_оперска_куќа"
"http://fr.dbpedia.org/resource/Opéra_des_Margraves","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مارجراڤيال_اوبرا_هوس"
"http://fr.dbpedia.org/resource/Opéra_des_Margraves","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մարկգրաֆյան_օպերային_թատրոն"
"http://fr.dbpedia.org/resource/Opéra_des_Margraves","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Margravial_Opera_House"
"http://fr.dbpedia.org/resource/Opéra_des_Margraves","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Markgräfliches_Opernhaus"
"http://fr.dbpedia.org/resource/Opéra_des_Margraves","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ópera_del_Margrave"
"http://fr.dbpedia.org/resource/Opéra_des_Margraves","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4069201-2"
"http://fr.dbpedia.org/resource/Opéra_des_Margraves","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Markgrafo_operos_teatras"
"http://fr.dbpedia.org/resource/Opéra_des_Margraves","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Маркграфский_театр"
"http://fr.dbpedia.org/resource/Opéra_des_Margraves","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Markgrófsky_operný_dom"
