"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_du_VIIIe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_du_VIIIe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Archevêque du VIIIe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_du_VIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Arcebispos_do_século_VIII"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_du_VIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:8._yüzyıl_başpiskoposları"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_du_VIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رؤساء_أساقفة_في_القرن_8"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_du_VIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Архиепископи_од_8_век"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_du_VIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:8세기_대주교"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_du_VIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Архиепископы_VIII_века"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_du_VIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:8th-century_archbishops"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_du_VIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8213398"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_du_VIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اسقفان_اعظم_سده_۸_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_du_VIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Архиепископи_от_8_век"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_du_VIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:آٹھویں_صدی_کے_صدر_اسقف"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_du_VIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Nadškofje_v_8._stoletju"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_du_VIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Arzobispos_del_siglo_VIII"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_du_VIIIe_siècle","http://dbpedia.org/ontology/wikiPageID",7962802
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_du_VIIIe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",174051834
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_du_VIIIe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Archevêque du VIIIe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_du_VIIIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_du_VIIIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cat_nav_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_du_VIIIe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Archevêque_du_VIIIe_siècle?oldid=174051834&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_du_VIIIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Archevêque_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_du_VIIIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Archevêque_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_du_VIIIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_VIIIe_siècle_par_activité"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_du_VIIIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Religieux_du_Moyen_Âge"
