"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cyranides","http://www.w3.org/2000/01/rdf-schema#label","Cyranides"
"http://fr.dbpedia.org/resource/Cyranides","http://www.w3.org/2000/01/rdf-schema#label","Kyraniden"
"http://fr.dbpedia.org/resource/Cyranides","http://www.w3.org/2000/01/rdf-schema#label","Cyranides"
"http://fr.dbpedia.org/resource/Cyranides","http://www.w3.org/2000/01/rdf-schema#comment","Les Cyranides (Kyranides) sont un livre de magie relevant de l'hermétisme, contenant des lapidaires et des bestiaires, car il s'étend sur les propriétés occultes (phusikà dunamera) des oiseaux, poissons, plantes et pierres, et des eaux thermales ou minérales, ainsi que leurs correspondances (sumpatheiai). C'est une compilation de plusieurs traités en grec, attribués à Hermès Trismégiste ou à Harpocration (vers 150 ou 350), dont la composition s'étend du Ier au IVe ou même VIIIe siècle."
"http://fr.dbpedia.org/resource/Cyranides","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05p7gj5"
"http://fr.dbpedia.org/resource/Cyranides","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kyraniden"
"http://fr.dbpedia.org/resource/Cyranides","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cyranides"
"http://fr.dbpedia.org/resource/Cyranides","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cyranides"
"http://fr.dbpedia.org/resource/Cyranides","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3008916"
"http://fr.dbpedia.org/resource/Cyranides","http://dbpedia.org/ontology/wikiPageID",5097661
"http://fr.dbpedia.org/resource/Cyranides","http://dbpedia.org/ontology/wikiPageRevisionID",141722978
"http://fr.dbpedia.org/resource/Cyranides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magie_(surnaturel)"
"http://fr.dbpedia.org/resource/Cyranides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occultisme"
"http://fr.dbpedia.org/resource/Cyranides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bestiaire"
"http://fr.dbpedia.org/resource/Cyranides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hermétisme"
"http://fr.dbpedia.org/resource/Cyranides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ésotérisme"
"http://fr.dbpedia.org/resource/Cyranides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thessalos_de_Tralles"
"http://fr.dbpedia.org/resource/Cyranides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Littérature_grecque_d'époque_romaine"
"http://fr.dbpedia.org/resource/Cyranides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermès_Trismégiste"
"http://fr.dbpedia.org/resource/Cyranides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harpocration"
"http://fr.dbpedia.org/resource/Cyranides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermétisme"
"http://fr.dbpedia.org/resource/Cyranides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lapidaire_(texte)"
"http://fr.dbpedia.org/resource/Cyranides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyranides"
"http://fr.dbpedia.org/resource/Cyranides","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=WVpdaXDgvq4C&pg=PR3&dq=cyranides&lr=&as_drrb_is=q&as_minm_is=1&as_miny_is=2009&as_maxm_is=12&as_maxy_is=2009&num=100&as_brr=3&as_pt=ALLTYPES&source=gbs_selected_pages&cad=0_1%23PPA281,M1"
"http://fr.dbpedia.org/resource/Cyranides","http://dbpedia.org/ontology/wikiPageExternalLink","http://remacle.org/bloodwolf/alchimie/cyranides/table.htm"
"http://fr.dbpedia.org/resource/Cyranides","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=JCNplxqmQpEC&pg=PA195&dq=cyranides&lr=&as_drrb_is=q&as_minm_is=1&as_miny_is=2009&as_maxm_is=12&as_maxy_is=2009&num=100&as_brr=3&as_pt=ALLTYPES%23PPA191,M1"
"http://fr.dbpedia.org/resource/Cyranides","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/web/revues/home/prescript/article/pharm_0035-2349_1996_num_84_312_6239"
"http://fr.dbpedia.org/resource/Cyranides","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Aq-Yg6B51NsC&printsec=frontcover&dq=cyranides&lr=&as_drrb_is=q&as_minm_is=1&as_miny_is=2009&as_maxm_is=12&as_maxy_is=2009&num=100&as_brr=3&as_pt=ALLTYPES&source=gbs_summary_r&cad=0"
"http://fr.dbpedia.org/resource/Cyranides","http://dbpedia.org/ontology/wikiPageLength",7611
"http://fr.dbpedia.org/resource/Cyranides","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hermétisme"
"http://fr.dbpedia.org/resource/Cyranides","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ésotérisme"
"http://fr.dbpedia.org/resource/Cyranides","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Littérature_grecque_d'époque_romaine"
"http://fr.dbpedia.org/resource/Cyranides","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini-"
"http://fr.dbpedia.org/resource/Cyranides","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Cyranides","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cyranides","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cyranides","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cyranides?oldid=141722978&ns=0"
"http://fr.dbpedia.org/resource/Cyranides","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cyranides"
