"subject","predicate","object"
"http://fr.dbpedia.org/resource/No_Surprises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/No_Surprises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/No_Surprises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/No_Surprises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/No_Surprises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/No_Surprises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/No_Surprises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/No_Surprises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/No_Surprises","http://www.w3.org/2000/01/rdf-schema#label","No Surprises"
"http://fr.dbpedia.org/resource/No_Surprises","http://www.w3.org/2000/01/rdf-schema#label","No Surprises"
"http://fr.dbpedia.org/resource/No_Surprises","http://www.w3.org/2000/01/rdf-schema#label","No Surprises"
"http://fr.dbpedia.org/resource/No_Surprises","http://www.w3.org/2000/01/rdf-schema#label","No Surprises"
"http://fr.dbpedia.org/resource/No_Surprises","http://www.w3.org/2000/01/rdf-schema#label","No Surprises"
"http://fr.dbpedia.org/resource/No_Surprises","http://www.w3.org/2000/01/rdf-schema#label","No Surprises"
"http://fr.dbpedia.org/resource/No_Surprises","http://www.w3.org/2000/01/rdf-schema#label","No Surprises"
"http://fr.dbpedia.org/resource/No_Surprises","http://www.w3.org/2000/01/rdf-schema#label","No Surprises"
"http://fr.dbpedia.org/resource/No_Surprises","http://www.w3.org/2000/01/rdf-schema#comment","No Surprises est le troisième single extrait de l'album OK Computer du groupe britannique Radiohead, paru en 1997. Cette chanson est reconnaissable grâce à son doux riff de guitare électrique joué par Ed O'Brien et à l'usage du glockenspiel de la part de Jonny Greenwood. L'atmosphère tranquille et mélodieuse du morceau contraste avec les paroles tristes et résignées de Thom Yorke. Celles-ci traitent de la complexité de la vie moderne et d'un désir d'accéder à une vie plus simple et tranquille."
"http://fr.dbpedia.org/resource/No_Surprises","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000541854"
"http://fr.dbpedia.org/resource/No_Surprises","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=u5CVsCnxyXg"
"http://fr.dbpedia.org/resource/No_Surprises","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/no-surprises-lyrics-radiohead.html"
"http://fr.dbpedia.org/resource/No_Surprises","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/97217"
"http://fr.dbpedia.org/resource/No_Surprises","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/No_Surprises"
"http://fr.dbpedia.org/resource/No_Surprises","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/No_Surprises"
"http://fr.dbpedia.org/resource/No_Surprises","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/e263349d-6dc2-3cba-864a-e28407b2bf2b"
"http://fr.dbpedia.org/resource/No_Surprises","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تعجبی_نداره"
"http://fr.dbpedia.org/resource/No_Surprises","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/No_Surprises"
"http://fr.dbpedia.org/resource/No_Surprises","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/No_Surprises"
"http://fr.dbpedia.org/resource/No_Surprises","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/No_Surprises"
"http://fr.dbpedia.org/resource/No_Surprises","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/No_Surprises"
"http://fr.dbpedia.org/resource/No_Surprises","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/No_Surprises"
"http://fr.dbpedia.org/resource/No_Surprises","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/No_Surprises"
"http://fr.dbpedia.org/resource/No_Surprises","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/No_Surprises"
"http://fr.dbpedia.org/resource/No_Surprises","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/No_Surprises"
"http://fr.dbpedia.org/resource/No_Surprises","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/No_Surprises"
"http://fr.dbpedia.org/resource/No_Surprises","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07bl6h"
"http://fr.dbpedia.org/resource/No_Surprises","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/No_Surprises"
"http://fr.dbpedia.org/resource/No_Surprises","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/No_Surprises"
"http://fr.dbpedia.org/resource/No_Surprises","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1990047"
"http://fr.dbpedia.org/resource/No_Surprises","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/โนเซอร์ไพรเซส"
"http://fr.dbpedia.org/resource/No_Surprises","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/No_Surprises"
"http://fr.dbpedia.org/resource/No_Surprises","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ノー・サプライゼズ"
"http://fr.dbpedia.org/resource/No_Surprises","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/No_Surprises"
