"subject","predicate","object"
"http://fr.dbpedia.org/resource/Britton_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Britton_(Michigan)","http://www.w3.org/2000/01/rdf-schema#label","Britton (Michigan)"
"http://fr.dbpedia.org/resource/Britton_(Michigan)","http://www.w3.org/2000/01/rdf-schema#label","Britton (Michigan)"
"http://fr.dbpedia.org/resource/Britton_(Michigan)","http://www.w3.org/2000/01/rdf-schema#label","Britton (Míchigan)"
"http://fr.dbpedia.org/resource/Britton_(Michigan)","http://www.w3.org/2000/01/rdf-schema#label","Britton (Michigan)"
"http://fr.dbpedia.org/resource/Britton_(Michigan)","http://www.w3.org/2000/01/rdf-schema#comment","Britton est un village située dans le comté de Lenawee dans l'état du Michigan. Sa population était de 586 habitants en 2010."
"http://fr.dbpedia.org/resource/Britton_(Michigan)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:622012"
"http://fr.dbpedia.org/resource/Britton_(Michigan)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2397458"
"http://fr.dbpedia.org/resource/Britton_(Michigan)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Britton,_Michigan"
"http://fr.dbpedia.org/resource/Britton_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Britton,_Michigan"
"http://fr.dbpedia.org/resource/Britton_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3319811"
"http://fr.dbpedia.org/resource/Britton_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Britton_(Míchigan)"
"http://fr.dbpedia.org/resource/Britton_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Britton_(Michigan)"
