"subject","predicate","object"
"http://fr.dbpedia.org/resource/Badinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Badinga","http://www.w3.org/2000/01/rdf-schema#label","Badinga"
"http://fr.dbpedia.org/resource/Badinga","http://www.w3.org/2000/01/rdf-schema#label","Badinga"
"http://fr.dbpedia.org/resource/Badinga","http://www.w3.org/2000/01/rdf-schema#label","Badinga"
"http://fr.dbpedia.org/resource/Badinga","http://www.w3.org/2000/01/rdf-schema#label","巴丹加"
"http://fr.dbpedia.org/resource/Badinga","http://www.w3.org/2000/01/rdf-schema#comment","Badinga est un village du département et la commune rurale de Balavé, situé dans la province des Banwa et la région de la Boucle du Mouhoun au Burkina Faso."
"http://fr.dbpedia.org/resource/Badinga","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بادینگا"
"http://fr.dbpedia.org/resource/Badinga","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2363114/"
"http://fr.dbpedia.org/resource/Badinga","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Badinga"
"http://fr.dbpedia.org/resource/Badinga","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巴丹加"
"http://fr.dbpedia.org/resource/Badinga","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047pl98"
"http://fr.dbpedia.org/resource/Badinga","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Badinga"
"http://fr.dbpedia.org/resource/Badinga","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بادینقا"
"http://fr.dbpedia.org/resource/Badinga","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Badinga_(lungsod)"
"http://fr.dbpedia.org/resource/Badinga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4840957"
"http://fr.dbpedia.org/resource/Badinga","http://dbpedia.org/ontology/wikiPageID",7345757
"http://fr.dbpedia.org/resource/Badinga","http://dbpedia.org/ontology/wikiPageRevisionID",186432691
"http://fr.dbpedia.org/resource/Badinga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_département_de_Balavé"
"http://fr.dbpedia.org/resource/Badinga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Badinga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banwa_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Badinga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burkina_Faso"
"http://fr.dbpedia.org/resource/Badinga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boucle_du_Mouhoun"
"http://fr.dbpedia.org/resource/Badinga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balavé_(département)"
"http://fr.dbpedia.org/resource/Badinga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Départements_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Badinga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Badinga","http://dbpedia.org/ontology/wikiPageLength",1337
"http://fr.dbpedia.org/resource/Badinga","http://www.georss.org/georss/point","12.366666666667 -4.2"
"http://fr.dbpedia.org/resource/Badinga","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_département_de_Balavé"
"http://fr.dbpedia.org/resource/Badinga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Badinga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Localités_de_la_province_des_Banwa"
"http://fr.dbpedia.org/resource/Badinga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Badinga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Badinga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Badinga","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Badinga?oldid=186432691&ns=0"
"http://fr.dbpedia.org/resource/Badinga","http://www.w3.org/2003/01/geo/wgs84_pos#lat",12.3667
"http://fr.dbpedia.org/resource/Badinga","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.2
"http://fr.dbpedia.org/resource/Badinga","http://fr.dbpedia.org/property/annéePop",2003
"http://fr.dbpedia.org/resource/Badinga","http://fr.dbpedia.org/property/latitude",12.3569
"http://fr.dbpedia.org/resource/Badinga","http://fr.dbpedia.org/property/longitude",-4.20322
"http://fr.dbpedia.org/resource/Badinga","http://fr.dbpedia.org/property/nom","Badinga"
"http://fr.dbpedia.org/resource/Badinga","http://fr.dbpedia.org/property/population",1948
"http://fr.dbpedia.org/resource/Badinga","http://fr.dbpedia.org/property/province","http://fr.dbpedia.org/resource/Banwa_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Badinga","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Boucle_du_Mouhoun"
"http://fr.dbpedia.org/resource/Badinga","http://fr.dbpedia.org/property/statut",5
"http://fr.dbpedia.org/resource/Badinga","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Balavé_(département)"
"http://fr.dbpedia.org/resource/Badinga","http://fr.dbpedia.org/property/position","s"
"http://fr.dbpedia.org/resource/Badinga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Badinga"
"http://fr.dbpedia.org/resource/Badinga","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-4.1999998092651 12.366666793823)"
"http://fr.dbpedia.org/resource/Badinga","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-4.1999998092651 12.366666793823)"
"http://fr.dbpedia.org/resource/Badinga","http://dbpedia.org/ontology/abstract","Badinga est un village du département et la commune rurale de Balavé, situé dans la province des Banwa et la région de la Boucle du Mouhoun au Burkina Faso."
"http://fr.dbpedia.org/resource/Badinga","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Balavé_(département)"
"http://fr.dbpedia.org/resource/Badinga","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Burkina_Faso"
