"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agip_Abruzzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://fr.dbpedia.org/resource/Agip_Abruzzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Agip_Abruzzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Agip_Abruzzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Agip_Abruzzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://fr.dbpedia.org/resource/Agip_Abruzzo","http://www.w3.org/2000/01/rdf-schema#label","Agip Abruzzo"
"http://fr.dbpedia.org/resource/Agip_Abruzzo","http://www.w3.org/2000/01/rdf-schema#comment","L’Agip Abruzzo était un pétrolier de la compagnie italienne Snam Rete Gas. Le 10 avril 1991, il est heurté par le Moby Prince de la NAVARMA Lines. Les deux navires prennent feu. En 1992, l’Agip Abruzzo est renommé Zeus et envoyé à Chittagong pour y être détruit."
"http://fr.dbpedia.org/resource/Agip_Abruzzo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.marinetraffic.com/ais/details/ships/7365473"
"http://fr.dbpedia.org/resource/Agip_Abruzzo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:IMO_7365473"
"http://fr.dbpedia.org/resource/Agip_Abruzzo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3606578"
"http://fr.dbpedia.org/resource/Agip_Abruzzo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:IMO_7365473"
"http://fr.dbpedia.org/resource/Agip_Abruzzo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Agip_Abruzzo"
"http://fr.dbpedia.org/resource/Agip_Abruzzo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120qwcyd"
"http://fr.dbpedia.org/resource/Agip_Abruzzo","http://dbpedia.org/ontology/wikiPageID",7639585
"http://fr.dbpedia.org/resource/Agip_Abruzzo","http://dbpedia.org/ontology/wikiPageRevisionID",174906692
"http://fr.dbpedia.org/resource/Agip_Abruzzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_naufrages"
"http://fr.dbpedia.org/resource/Agip_Abruzzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiat"
"http://fr.dbpedia.org/resource/Agip_Abruzzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Snam"
