"subject","predicate","object"
"http://fr.dbpedia.org/resource/NZ","http://www.w3.org/2000/01/rdf-schema#label","NZ"
"http://fr.dbpedia.org/resource/NZ","http://www.w3.org/2000/01/rdf-schema#label","NZ"
"http://fr.dbpedia.org/resource/NZ","http://www.w3.org/2000/01/rdf-schema#label","NZ"
"http://fr.dbpedia.org/resource/NZ","http://www.w3.org/2000/01/rdf-schema#label","Nz"
"http://fr.dbpedia.org/resource/NZ","http://www.w3.org/2000/01/rdf-schema#label","NZ"
"http://fr.dbpedia.org/resource/NZ","http://www.w3.org/2000/01/rdf-schema#label","NZ (disambiguation)"
"http://fr.dbpedia.org/resource/NZ","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Nz"
"http://fr.dbpedia.org/resource/NZ","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/NZ_(disambiguation)"
"http://fr.dbpedia.org/resource/NZ","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/NZ"
"http://fr.dbpedia.org/resource/NZ","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/NZ"
"http://fr.dbpedia.org/resource/NZ","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/NZ"
"http://fr.dbpedia.org/resource/NZ","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/NZ"
"http://fr.dbpedia.org/resource/NZ","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/NZ"
"http://fr.dbpedia.org/resource/NZ","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/NZ"
"http://fr.dbpedia.org/resource/NZ","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/NZ"
"http://fr.dbpedia.org/resource/NZ","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q227945"
"http://fr.dbpedia.org/resource/NZ","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/NZ"
"http://fr.dbpedia.org/resource/NZ","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/NZ"
"http://fr.dbpedia.org/resource/NZ","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/NZ"
"http://fr.dbpedia.org/resource/NZ","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/NZ"
"http://fr.dbpedia.org/resource/NZ","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/NZ"
"http://fr.dbpedia.org/resource/NZ","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/NZ"
"http://fr.dbpedia.org/resource/NZ","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nz"
"http://fr.dbpedia.org/resource/NZ","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Nz"
"http://fr.dbpedia.org/resource/NZ","http://dbpedia.org/ontology/wikiPageID",398758
"http://fr.dbpedia.org/resource/NZ","http://dbpedia.org/ontology/wikiPageRevisionID",158364840
"http://fr.dbpedia.org/resource/NZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
