"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cai_Mao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Cai_Mao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Cai_Mao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Cai_Mao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Cai_Mao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Cai_Mao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cai_Mao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Cai_Mao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Cai_Mao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Cai_Mao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Cai_Mao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Cai_Mao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Cai_Mao","http://www.w3.org/2000/01/rdf-schema#label","Cai Mao"
"http://fr.dbpedia.org/resource/Cai_Mao","http://www.w3.org/2000/01/rdf-schema#label","Thái Mạo"
"http://fr.dbpedia.org/resource/Cai_Mao","http://www.w3.org/2000/01/rdf-schema#label","Cai Mao"
"http://fr.dbpedia.org/resource/Cai_Mao","http://www.w3.org/2000/01/rdf-schema#label","蔡瑁"
"http://fr.dbpedia.org/resource/Cai_Mao","http://www.w3.org/2000/01/rdf-schema#label","Cai Mao"
"http://fr.dbpedia.org/resource/Cai_Mao","http://www.w3.org/2000/01/rdf-schema#comment","Cai Mao (? - octobre 208) est un aristocrate de la province de Jing et le jeune frère de madame Cai, seconde femme de Liu Biao. Il aide Liu Biao dans l’administration de sa province et participe au conflit opposant Liu Biao et Sun Jian. Plus tard, il s’oppose à ce que Liu Bei prenne refuge avec Liu Biao et essaye, en vain, d’assassiner celui-ci après qu'il eut conseillé à Liu Biao de réduire l’influence et le pouvoir de la famille Cai. Il fait une seconde tentative d’assassinat lors d’un banquet à Xiangyang où Liu Bei étant bloqué par les jeunes frères de Cai Mao, réussit quand même à s’enfuir en passant par les rapides de la rivière Tan."
"http://fr.dbpedia.org/resource/Cai_Mao","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/蔡瑁"
"http://fr.dbpedia.org/resource/Cai_Mao","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thái_Mạo"
"http://fr.dbpedia.org/resource/Cai_Mao","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1326854"
"http://fr.dbpedia.org/resource/Cai_Mao","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cai_Mao"
"http://fr.dbpedia.org/resource/Cai_Mao","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cai_Mao"
"http://fr.dbpedia.org/resource/Cai_Mao","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Cai_Mao"
"http://fr.dbpedia.org/resource/Cai_Mao","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02yptf"
"http://fr.dbpedia.org/resource/Cai_Mao","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蔡瑁"
"http://fr.dbpedia.org/resource/Cai_Mao","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cai_Mao"
