"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lusaghbyur_(Lorri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lusaghbyur_(Lorri)","http://www.w3.org/2000/01/rdf-schema#label","Lusaghbyur, Lori"
"http://fr.dbpedia.org/resource/Lusaghbyur_(Lorri)","http://www.w3.org/2000/01/rdf-schema#label","Lusaghbyur (Lori)"
"http://fr.dbpedia.org/resource/Lusaghbyur_(Lorri)","http://www.w3.org/2000/01/rdf-schema#label","Lusaghbyur, Lori"
"http://fr.dbpedia.org/resource/Lusaghbyur_(Lorri)","http://www.w3.org/2000/01/rdf-schema#label","Lusaghbyur (Lorri)"
"http://fr.dbpedia.org/resource/Lusaghbyur_(Lorri)","http://www.w3.org/2000/01/rdf-schema#label","Lusachbjur (Lorri)"
"http://fr.dbpedia.org/resource/Lusaghbyur_(Lorri)","http://www.w3.org/2000/01/rdf-schema#comment","Lusaghbyur (en arménien Լուսաղբյուր ; jusqu'en 1946 Aghbulagh) est une communauté rurale du marz de Lorri en Arménie. En 2008, elle compte 1 218 habitants."
"http://fr.dbpedia.org/resource/Lusaghbyur_(Lorri)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1253476"
"http://fr.dbpedia.org/resource/Lusaghbyur_(Lorri)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لوساغبیور،_لوری"
"http://fr.dbpedia.org/resource/Lusaghbyur_(Lorri)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Лусахпюр_(Лорин_провинци)"
"http://fr.dbpedia.org/resource/Lusaghbyur_(Lorri)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lusaghbyur,_Lori"
"http://fr.dbpedia.org/resource/Lusaghbyur_(Lorri)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lusaghbyur"
"http://fr.dbpedia.org/resource/Lusaghbyur_(Lorri)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Ağbulaq_(Pəmbək)"
"http://fr.dbpedia.org/resource/Lusaghbyur_(Lorri)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ლუსაღბიური_(ლორე)"
"http://fr.dbpedia.org/resource/Lusaghbyur_(Lorri)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lusaghbyur,_Lori"
"http://fr.dbpedia.org/resource/Lusaghbyur_(Lorri)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lusaghbyur_(Lori)"
"http://fr.dbpedia.org/resource/Lusaghbyur_(Lorri)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lusachbjur_(Lorri)"
"http://fr.dbpedia.org/resource/Lusaghbyur_(Lorri)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lusaghbyur,_Lori"
"http://fr.dbpedia.org/resource/Lusaghbyur_(Lorri)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լուսաղբյուր_(Լոռու_մարզ)"
"http://fr.dbpedia.org/resource/Lusaghbyur_(Lorri)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04cy7ml"
"http://fr.dbpedia.org/resource/Lusaghbyur_(Lorri)","http://dbpedia.org/ontology/wikiPageID",4101999
"http://fr.dbpedia.org/resource/Lusaghbyur_(Lorri)","http://dbpedia.org/ontology/wikiPageRevisionID",90616164
"http://fr.dbpedia.org/resource/Lusaghbyur_(Lorri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Communauté_rurale_du_Lorri"
"http://fr.dbpedia.org/resource/Lusaghbyur_(Lorri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Lusaghbyur_(Lorri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_l'Arménie"
"http://fr.dbpedia.org/resource/Lusaghbyur_(Lorri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arménie"
"http://fr.dbpedia.org/resource/Lusaghbyur_(Lorri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946"
"http://fr.dbpedia.org/resource/Lusaghbyur_(Lorri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorri"
"http://fr.dbpedia.org/resource/Lusaghbyur_(Lorri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arménien"
"http://fr.dbpedia.org/resource/Lusaghbyur_(Lorri)","http://dbpedia.org/ontology/wikiPageLength",1075
"http://fr.dbpedia.org/resource/Lusaghbyur_(Lorri)","http://www.georss.org/georss/point","40.86527778 44.03055556"
"http://fr.dbpedia.org/resource/Lusaghbyur_(Lorri)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Communauté_rurale_du_Lorri"
"http://fr.dbpedia.org/resource/Lusaghbyur_(Lorri)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Lusaghbyur_(Lorri)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Communauté_d'Arménie"
"http://fr.dbpedia.org/resource/Lusaghbyur_(Lorri)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hy"
"http://fr.dbpedia.org/resource/Lusaghbyur_(Lorri)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lusaghbyur_(Lorri)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Lusaghbyur_(Lorri)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonyme"
