"subject","predicate","object"
"http://fr.dbpedia.org/resource/Corps_éthérique","http://www.w3.org/2000/01/rdf-schema#label","Corpo eterico"
"http://fr.dbpedia.org/resource/Corps_éthérique","http://www.w3.org/2000/01/rdf-schema#label","Ätherleib"
"http://fr.dbpedia.org/resource/Corps_éthérique","http://www.w3.org/2000/01/rdf-schema#label","エーテル体"
"http://fr.dbpedia.org/resource/Corps_éthérique","http://www.w3.org/2000/01/rdf-schema#label","Etherisch dubbel"
"http://fr.dbpedia.org/resource/Corps_éthérique","http://www.w3.org/2000/01/rdf-schema#label","Corps éthérique"
"http://fr.dbpedia.org/resource/Corps_éthérique","http://www.w3.org/2000/01/rdf-schema#comment","Comme de nombreux termes ou expressions apparentés au paranormal, la définition du corps éthérique peut être différente d'un courant de pensée à un autre.Le concept de corps éthérique, s'inscrit dans la croyance à l'existence d'un environnement vibratoire interactif entre le vivant et différents niveaux d'intelligence, a priori hors de l'espace/temps humain, environnement uniquement accessible par des perceptions extra-sensorielles. La notion de corps éthérique n'est pas scientifiquement reconnue. Avant le XVIIIe siècle, le Vitalisme postule le principe d'une force vitale."
"http://fr.dbpedia.org/resource/Corps_éthérique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Etherisch_dubbel"
"http://fr.dbpedia.org/resource/Corps_éthérique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Prâna"
"http://fr.dbpedia.org/resource/Corps_éthérique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/066v1r"
"http://fr.dbpedia.org/resource/Corps_éthérique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1414437"
"http://fr.dbpedia.org/resource/Corps_éthérique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Corpo_eterico"
"http://fr.dbpedia.org/resource/Corps_éthérique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エーテル体"
"http://fr.dbpedia.org/resource/Corps_éthérique","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Æterlegemet"
"http://fr.dbpedia.org/resource/Corps_éthérique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эфирное_тело"
"http://fr.dbpedia.org/resource/Corps_éthérique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ätherleib"
"http://fr.dbpedia.org/resource/Corps_éthérique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الجسد_الأثيري"
"http://fr.dbpedia.org/resource/Corps_éthérique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Etheric_body"
"http://fr.dbpedia.org/resource/Corps_éthérique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کالبد_اثیری"
"http://fr.dbpedia.org/resource/Corps_éthérique","http://dbpedia.org/ontology/wikiPageID",169036
"http://fr.dbpedia.org/resource/Corps_éthérique","http://dbpedia.org/ontology/wikiPageRevisionID",163153851
"http://fr.dbpedia.org/resource/Corps_éthérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_astral"
"http://fr.dbpedia.org/resource/Corps_éthérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omraam_Mikhaël_Aïvanhov"
"http://fr.dbpedia.org/resource/Corps_éthérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_subtils"
"http://fr.dbpedia.org/resource/Corps_éthérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prana"
"http://fr.dbpedia.org/resource/Corps_éthérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effet_corona"
"http://fr.dbpedia.org/resource/Corps_éthérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septénaire_(Société_théosophique)"
"http://fr.dbpedia.org/resource/Corps_éthérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chakra"
"http://fr.dbpedia.org/resource/Corps_éthérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Membre_fantôme"
"http://fr.dbpedia.org/resource/Corps_éthérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aura_(parapsychologie)"
"http://fr.dbpedia.org/resource/Corps_éthérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syntonisation"
