"subject","predicate","object"
"http://fr.dbpedia.org/resource/Classe_Preussen","http://www.w3.org/2000/01/rdf-schema#label","普鲁士级铁甲舰"
"http://fr.dbpedia.org/resource/Classe_Preussen","http://www.w3.org/2000/01/rdf-schema#label","Classe Preussen"
"http://fr.dbpedia.org/resource/Classe_Preussen","http://www.w3.org/2000/01/rdf-schema#comment","La classe Preußen est une série de trois frégates cuirassées construite au début des années 1870 pour la Marine impériale allemande."
"http://fr.dbpedia.org/resource/Classe_Preussen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Preussen_class_ironclad"
"http://fr.dbpedia.org/resource/Classe_Preussen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clase_Preußen"
"http://fr.dbpedia.org/resource/Classe_Preussen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fregaty_pancerne_typu_Preussen"
"http://fr.dbpedia.org/resource/Classe_Preussen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Preussen-class_ironclad"
"http://fr.dbpedia.org/resource/Classe_Preussen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04n1fkj"
"http://fr.dbpedia.org/resource/Classe_Preussen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2975976"
"http://fr.dbpedia.org/resource/Classe_Preussen","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آیروکلند_کلاس_پروسن"
"http://fr.dbpedia.org/resource/Classe_Preussen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Preußen-Klasse"
"http://fr.dbpedia.org/resource/Classe_Preussen","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/普鲁士级铁甲舰"
"http://fr.dbpedia.org/resource/Classe_Preussen","http://dbpedia.org/ontology/wikiPageID",5186237
"http://fr.dbpedia.org/resource/Classe_Preussen","http://dbpedia.org/ontology/wikiPageRevisionID",184704586
"http://fr.dbpedia.org/resource/Classe_Preussen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaiserliche_Marine"
"http://fr.dbpedia.org/resource/Classe_Preussen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AG_Vulcan_Stettin"
"http://fr.dbpedia.org/resource/Classe_Preussen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Classe_de_bateau_de_la_Kaiserliche_Marine"
"http://fr.dbpedia.org/resource/Classe_Preussen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Szczecin"
"http://fr.dbpedia.org/resource/Classe_Preussen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_navires_de_la_Kaiserliche_Marine"
"http://fr.dbpedia.org/resource/Classe_Preussen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_König_Wilhelm"
"http://fr.dbpedia.org/resource/Classe_Preussen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1919"
"http://fr.dbpedia.org/resource/Classe_Preussen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SMS_König_Wilhelm"
"http://fr.dbpedia.org/resource/Classe_Preussen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilhelmshaven"
"http://fr.dbpedia.org/resource/Classe_Preussen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frégate_(navire)"
"http://fr.dbpedia.org/resource/Classe_Preussen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Classe_de_frégate"
"http://fr.dbpedia.org/resource/Classe_Preussen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_des_années_1870"
"http://fr.dbpedia.org/resource/Classe_Preussen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiel"
"http://fr.dbpedia.org/resource/Classe_Preussen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_franco-allemande_de_1870"
"http://fr.dbpedia.org/resource/Classe_Preussen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1891"
"http://fr.dbpedia.org/resource/Classe_Preussen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Die_Gartenlaube_(1874)_b_715.jpg"
"http://fr.dbpedia.org/resource/Classe_Preussen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1870"
"http://fr.dbpedia.org/resource/Classe_Preussen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1875"
"http://fr.dbpedia.org/resource/Classe_Preussen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1878"
"http://fr.dbpedia.org/resource/Classe_Preussen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mille_marin"
"http://fr.dbpedia.org/resource/Classe_Preussen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hottinger_Volksblatt_1878_180_Bild1.jpg"
"http://fr.dbpedia.org/resource/Classe_Preussen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1920"
"http://fr.dbpedia.org/resource/Classe_Preussen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Classe_Preussen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1871"
"http://fr.dbpedia.org/resource/Classe_Preussen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1876"
"http://fr.dbpedia.org/resource/Classe_Preussen","http://dbpedia.org/ontology/wikiPageExternalLink","http://navalhistory.flixco.info/H/289079x91969/8330/a0.htm%7Ctitre=''DEU"
"http://fr.dbpedia.org/resource/Classe_Preussen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kaiserliche-marine.de/%7Ctitre=site"
"http://fr.dbpedia.org/resource/Classe_Preussen","http://dbpedia.org/ontology/wikiPageLength",4507
