"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centre_démocrate_humaniste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Centre_démocrate_humaniste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Centre_démocrate_humaniste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Centre_démocrate_humaniste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Centre_démocrate_humaniste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Centre_démocrate_humaniste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Centre_démocrate_humaniste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Centre_démocrate_humaniste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Centre_démocrate_humaniste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Centre_démocrate_humaniste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Centre_démocrate_humaniste","http://www.w3.org/2000/01/rdf-schema#label","Centro Democrático Humanista"
"http://fr.dbpedia.org/resource/Centre_démocrate_humaniste","http://www.w3.org/2000/01/rdf-schema#label","Centre démocrate humaniste"
"http://fr.dbpedia.org/resource/Centre_démocrate_humaniste","http://www.w3.org/2000/01/rdf-schema#label","Centre démocrate humaniste"
"http://fr.dbpedia.org/resource/Centre_démocrate_humaniste","http://www.w3.org/2000/01/rdf-schema#label","Centre démocrate humaniste"
"http://fr.dbpedia.org/resource/Centre_démocrate_humaniste","http://www.w3.org/2000/01/rdf-schema#label","Centro Democratico Umanista"
"http://fr.dbpedia.org/resource/Centre_démocrate_humaniste","http://www.w3.org/2000/01/rdf-schema#label","Humanist Democratic Centre"
"http://fr.dbpedia.org/resource/Centre_démocrate_humaniste","http://www.w3.org/2000/01/rdf-schema#label","Centre Démocrate Humaniste"
"http://fr.dbpedia.org/resource/Centre_démocrate_humaniste","http://www.w3.org/2000/01/rdf-schema#label","Гуманістичний демократичний центр"
"http://fr.dbpedia.org/resource/Centre_démocrate_humaniste","http://www.w3.org/2000/01/rdf-schema#comment","Les Engagés (LE), Parti social-chrétien jusqu’en 2002, puis Centre démocrate humaniste jusqu’en 2022, est un parti politique démocrate-chrétien belge, fondé en 1968, et classé au centre-droit de l'échiquier politique.Il est présidé par Maxime Prévot. Le 12 mars 2022, le parti annonce un changement de nom au profit de ""Les Engagés"" après 2 années de « réflexion citoyenne ». Article détaillé : Démocratie chrétienne en Belgique."
"http://fr.dbpedia.org/resource/Centre_démocrate_humaniste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Centre_démocrate_humaniste"
"http://fr.dbpedia.org/resource/Centre_démocrate_humaniste","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/民主人道主義中道派"
"http://fr.dbpedia.org/resource/Centre_démocrate_humaniste","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гуманістичний_демократичний_центр"
"http://fr.dbpedia.org/resource/Centre_démocrate_humaniste","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Humanistis-demokraattinen_keskusta"
