"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coup_légal","http://www.w3.org/2000/01/rdf-schema#label","Coup légal"
"http://fr.dbpedia.org/resource/Coup_légal","http://www.w3.org/2000/01/rdf-schema#comment","Aux échecs, un coup légal est un coup qu'un joueur a le droit de jouer en vertu des règles du jeu (par opposition à un coup illégal)."
"http://fr.dbpedia.org/resource/Coup_légal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1216llb4"
"http://fr.dbpedia.org/resource/Coup_légal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2999016"
"http://fr.dbpedia.org/resource/Coup_légal","http://dbpedia.org/ontology/wikiPageID",977969
"http://fr.dbpedia.org/resource/Coup_légal","http://dbpedia.org/ontology/wikiPageRevisionID",179492110
"http://fr.dbpedia.org/resource/Coup_légal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Règles_du_jeu_d'échecs"
"http://fr.dbpedia.org/resource/Coup_légal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échecs"
"http://fr.dbpedia.org/resource/Coup_légal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pendule_d'échecs"
"http://fr.dbpedia.org/resource/Coup_légal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lexique_de_la_composition_échiquéenne"
"http://fr.dbpedia.org/resource/Coup_légal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Promotion_(échecs)"
"http://fr.dbpedia.org/resource/Coup_légal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1897"
"http://fr.dbpedia.org/resource/Coup_légal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/En_passant_(échecs)"
"http://fr.dbpedia.org/resource/Coup_légal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roque_(échecs)"
"http://fr.dbpedia.org/resource/Coup_légal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Analyse_rétrograde"
"http://fr.dbpedia.org/resource/Coup_légal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échec_au_roi"
"http://fr.dbpedia.org/resource/Coup_légal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échecs_rapides"
"http://fr.dbpedia.org/resource/Coup_légal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lexique_du_jeu_d'échecs"
"http://fr.dbpedia.org/resource/Coup_légal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Problème_d'échecs"
"http://fr.dbpedia.org/resource/Coup_légal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blitz_(échecs)"
"http://fr.dbpedia.org/resource/Coup_légal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Règle_du_jeu_d'échecs"
"http://fr.dbpedia.org/resource/Coup_légal","http://dbpedia.org/ontology/wikiPageLength",5034
"http://fr.dbpedia.org/resource/Coup_légal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lexique_du_jeu_d'échecs"
"http://fr.dbpedia.org/resource/Coup_légal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Règle_du_jeu_d'échecs"
"http://fr.dbpedia.org/resource/Coup_légal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Coup_légal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Notation_échiquéenne"
"http://fr.dbpedia.org/resource/Coup_légal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Coup_légal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Diagramme_d'échecs"
"http://fr.dbpedia.org/resource/Coup_légal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Coup_légal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Échecs"
"http://fr.dbpedia.org/resource/Coup_légal","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Coup_légal?oldid=179492110&ns=0"
"http://fr.dbpedia.org/resource/Coup_légal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Coup_légal"
"http://fr.dbpedia.org/resource/Coup_légal","http://dbpedia.org/ontology/abstract","Aux échecs, un coup légal est un coup qu'un joueur a le droit de jouer en vertu des règles du jeu (par opposition à un coup illégal)."
