"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shane_Lewis_(pilote_automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Shane_Lewis_(pilote_automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Shane_Lewis_(pilote_automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Shane_Lewis_(pilote_automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Shane_Lewis_(pilote_automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Shane_Lewis_(pilote_automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Shane_Lewis_(pilote_automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Shane_Lewis_(pilote_automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Shane_Lewis_(pilote_automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Shane_Lewis_(pilote_automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Shane_Lewis_(pilote_automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Shane_Lewis_(pilote_automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Shane_Lewis_(pilote_automobile)","http://www.w3.org/2000/01/rdf-schema#label","Shane Lewis (Rennfahrer)"
"http://fr.dbpedia.org/resource/Shane_Lewis_(pilote_automobile)","http://www.w3.org/2000/01/rdf-schema#label","شاين لويس"
"http://fr.dbpedia.org/resource/Shane_Lewis_(pilote_automobile)","http://www.w3.org/2000/01/rdf-schema#label","Shane Lewis (pilote automobile)"
"http://fr.dbpedia.org/resource/Shane_Lewis_(pilote_automobile)","http://www.w3.org/2000/01/rdf-schema#label","Shane Lewis (racing driver)"
"http://fr.dbpedia.org/resource/Shane_Lewis_(pilote_automobile)","http://www.w3.org/2000/01/rdf-schema#comment","Shane Lewis, né le 8 août 1967 à Lancaster, Californie est un pilote automobile américain."
"http://fr.dbpedia.org/resource/Shane_Lewis_(pilote_automobile)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.driverdb.com/drivers/shane-lewis/"
"http://fr.dbpedia.org/resource/Shane_Lewis_(pilote_automobile)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/ShaneOffTheGrid"
"http://fr.dbpedia.org/resource/Shane_Lewis_(pilote_automobile)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwf17r1t"
"http://fr.dbpedia.org/resource/Shane_Lewis_(pilote_automobile)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Shane_Lewis"
"http://fr.dbpedia.org/resource/Shane_Lewis_(pilote_automobile)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shane_Lewis_(racing_driver)"
"http://fr.dbpedia.org/resource/Shane_Lewis_(pilote_automobile)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21006212"
"http://fr.dbpedia.org/resource/Shane_Lewis_(pilote_automobile)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Shane_Lewis_(Rennfahrer)"
