"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oliver_Knussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oliver_Knussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Oliver_Knussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Oliver_Knussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Oliver_Knussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Oliver_Knussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Oliver_Knussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Oliver_Knussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Oliver_Knussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Oliver_Knussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Oliver_Knussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Oliver_Knussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Oliver_Knussen","http://www.w3.org/2000/01/rdf-schema#label","オリヴァー・ナッセン"
"http://fr.dbpedia.org/resource/Oliver_Knussen","http://www.w3.org/2000/01/rdf-schema#label","Oliver Knussen"
"http://fr.dbpedia.org/resource/Oliver_Knussen","http://www.w3.org/2000/01/rdf-schema#label","Oliver Knussen"
"http://fr.dbpedia.org/resource/Oliver_Knussen","http://www.w3.org/2000/01/rdf-schema#label","Нассен, Оливер"
"http://fr.dbpedia.org/resource/Oliver_Knussen","http://www.w3.org/2000/01/rdf-schema#label","اوليڤير كنوسين"
"http://fr.dbpedia.org/resource/Oliver_Knussen","http://www.w3.org/2000/01/rdf-schema#label","Oliver Knussen"
"http://fr.dbpedia.org/resource/Oliver_Knussen","http://www.w3.org/2000/01/rdf-schema#label","Oliver Knussen"
"http://fr.dbpedia.org/resource/Oliver_Knussen","http://www.w3.org/2000/01/rdf-schema#comment","Oliver Knussen est un compositeur britannique né le 12 juin 1952 à Glasgow en Écosse et mort le 8 juillet 2018 à Snape(comté de Suffolk)."
"http://fr.dbpedia.org/resource/Oliver_Knussen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1475_1137"
"http://fr.dbpedia.org/resource/Oliver_Knussen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003462718"
"http://fr.dbpedia.org/resource/Oliver_Knussen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0004650"
"http://fr.dbpedia.org/resource/Oliver_Knussen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Oliver_Knussen"
"http://fr.dbpedia.org/resource/Oliver_Knussen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA09567954"
"http://fr.dbpedia.org/resource/Oliver_Knussen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6vq3thm"
"http://fr.dbpedia.org/resource/Oliver_Knussen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0002170634"
"http://fr.dbpedia.org/resource/Oliver_Knussen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1441837"
"http://fr.dbpedia.org/resource/Oliver_Knussen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35689298"
"http://fr.dbpedia.org/resource/Oliver_Knussen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp67826"
"http://fr.dbpedia.org/resource/Oliver_Knussen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/3m4IJPdirkdwwxa8hK55QN"
"http://fr.dbpedia.org/resource/Oliver_Knussen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000051701"
"http://fr.dbpedia.org/resource/Oliver_Knussen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/163723"
"http://fr.dbpedia.org/resource/Oliver_Knussen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/636767"
"http://fr.dbpedia.org/resource/Oliver_Knussen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1043674"
"http://fr.dbpedia.org/resource/Oliver_Knussen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Oliver+Knussen"
"http://fr.dbpedia.org/resource/Oliver_Knussen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://itunes.apple.com/us/artist/id4716266"
"http://fr.dbpedia.org/resource/Oliver_Knussen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://theatricalia.com/person/1jc4"
"http://fr.dbpedia.org/resource/Oliver_Knussen","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/1029591"
"http://fr.dbpedia.org/resource/Oliver_Knussen","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اوليڤير_كنوسين"
"http://fr.dbpedia.org/resource/Oliver_Knussen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Oliver_Knussen"
"http://fr.dbpedia.org/resource/Oliver_Knussen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нассен,_Оливер"
"http://fr.dbpedia.org/resource/Oliver_Knussen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oliver_Knussen"
"http://fr.dbpedia.org/resource/Oliver_Knussen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oliver_Knussen"
"http://fr.dbpedia.org/resource/Oliver_Knussen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オリヴァー・ナッセン"
"http://fr.dbpedia.org/resource/Oliver_Knussen","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/083660682/id"
"http://fr.dbpedia.org/resource/Oliver_Knussen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Oliver_Knussen"
"http://fr.dbpedia.org/resource/Oliver_Knussen","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb138960635#about"
"http://fr.dbpedia.org/resource/Oliver_Knussen","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/128397993"
"http://fr.dbpedia.org/resource/Oliver_Knussen","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/85391dc7-8a0d-4bda-a299-c74a2135525e"
"http://fr.dbpedia.org/resource/Oliver_Knussen","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p073736368"
"http://fr.dbpedia.org/resource/Oliver_Knussen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/74038015"
"http://fr.dbpedia.org/resource/Oliver_Knussen","http://www.w3.org/2002/07/owl#sameAs","https://data.carnegiehall.org/names/54990/about"
"http://fr.dbpedia.org/resource/Oliver_Knussen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Oliver_Knussen"
"http://fr.dbpedia.org/resource/Oliver_Knussen","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/119867"
"http://fr.dbpedia.org/resource/Oliver_Knussen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q949003"
"http://fr.dbpedia.org/resource/Oliver_Knussen","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Oliver_Knussen"
"http://fr.dbpedia.org/resource/Oliver_Knussen","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Oliver_Knussen"
