"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marialite","http://www.w3.org/2000/01/rdf-schema#label","Marialith"
"http://fr.dbpedia.org/resource/Marialite","http://www.w3.org/2000/01/rdf-schema#label","Marialite"
"http://fr.dbpedia.org/resource/Marialite","http://www.w3.org/2000/01/rdf-schema#label","Marialita"
"http://fr.dbpedia.org/resource/Marialite","http://www.w3.org/2000/01/rdf-schema#label","Marialita"
"http://fr.dbpedia.org/resource/Marialite","http://www.w3.org/2000/01/rdf-schema#label","Marialita"
"http://fr.dbpedia.org/resource/Marialite","http://www.w3.org/2000/01/rdf-schema#label","Marialite"
"http://fr.dbpedia.org/resource/Marialite","http://www.w3.org/2000/01/rdf-schema#comment","La marialite est un minéral de la famille des tectosilicates découvert dans les Champs Phlégréens et est un membre du groupe des scapolites. Il en existe deux variantes contenant, pour la première, du calcium et du carbonate, la méionite. La seconde contient également du calcium mais en association avec un sulfate, la silvialite."
"http://fr.dbpedia.org/resource/Marialite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Marialite"
"http://fr.dbpedia.org/resource/Marialite","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Marialit"
"http://fr.dbpedia.org/resource/Marialite","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Marialith"
"http://fr.dbpedia.org/resource/Marialite","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marialita"
"http://fr.dbpedia.org/resource/Marialite","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Marialite"
"http://fr.dbpedia.org/resource/Marialite","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q425179"
"http://fr.dbpedia.org/resource/Marialite","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Marialita"
"http://fr.dbpedia.org/resource/Marialite","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Marialite"
"http://fr.dbpedia.org/resource/Marialite","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marialite"
"http://fr.dbpedia.org/resource/Marialite","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ddc9rn"
"http://fr.dbpedia.org/resource/Marialite","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779448570"
"http://fr.dbpedia.org/resource/Marialite","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מריאליט"
"http://fr.dbpedia.org/resource/Marialite","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Маріаліт"
"http://fr.dbpedia.org/resource/Marialite","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Marialita"
"http://fr.dbpedia.org/resource/Marialite","http://dbpedia.org/ontology/wikiPageID",5006914
"http://fr.dbpedia.org/resource/Marialite","http://dbpedia.org/ontology/wikiPageRevisionID",190816789
"http://fr.dbpedia.org/resource/Marialite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyroxène"
"http://fr.dbpedia.org/resource/Marialite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zircon"
"http://fr.dbpedia.org/resource/Marialite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minéral"
"http://fr.dbpedia.org/resource/Marialite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tectosilicate"
"http://fr.dbpedia.org/resource/Marialite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcium"
"http://fr.dbpedia.org/resource/Marialite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphibole"
"http://fr.dbpedia.org/resource/Marialite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campanie"
"http://fr.dbpedia.org/resource/Marialite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titanite"
"http://fr.dbpedia.org/resource/Marialite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silvialite"
"http://fr.dbpedia.org/resource/Marialite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plagioclase"
"http://fr.dbpedia.org/resource/Marialite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pegmatite"
"http://fr.dbpedia.org/resource/Marialite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_cristallin_tétragonal"
"http://fr.dbpedia.org/resource/Marialite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champs_Phlégréens"
"http://fr.dbpedia.org/resource/Marialite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méionite"
"http://fr.dbpedia.org/resource/Marialite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sulfate"
"http://fr.dbpedia.org/resource/Marialite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerhard_vom_Rath"
"http://fr.dbpedia.org/resource/Marialite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Marialite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tectosilicate"
"http://fr.dbpedia.org/resource/Marialite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mizzonite"
"http://fr.dbpedia.org/resource/Marialite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aluminium_(minéral)"
"http://fr.dbpedia.org/resource/Marialite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skarn"
"http://fr.dbpedia.org/resource/Marialite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenat"
"http://fr.dbpedia.org/resource/Marialite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sodium_(minéral)"
"http://fr.dbpedia.org/resource/Marialite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_géologique_de_Londres"
"http://fr.dbpedia.org/resource/Marialite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scapolite"
"http://fr.dbpedia.org/resource/Marialite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Minéral_tétragonal"
"http://fr.dbpedia.org/resource/Marialite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apatite"
"http://fr.dbpedia.org/resource/Marialite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carbonate"
"http://fr.dbpedia.org/resource/Marialite","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mindat.org/min-2575.html"
"http://fr.dbpedia.org/resource/Marialite","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=c4H5TsJbUdsC&pg=PP1"
"http://fr.dbpedia.org/resource/Marialite","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.handbookofmineralogy.org/pdfs/marialite.pdf"
"http://fr.dbpedia.org/resource/Marialite","http://dbpedia.org/ontology/wikiPageExternalLink","http://webmineral.com/data/Marialite.shtml"
"http://fr.dbpedia.org/resource/Marialite","http://dbpedia.org/ontology/wikiPageLength",4888
"http://fr.dbpedia.org/resource/Marialite","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aluminium_(minéral)"
"http://fr.dbpedia.org/resource/Marialite","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tectosilicate"
"http://fr.dbpedia.org/resource/Marialite","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Minéral_tétragonal"
"http://fr.dbpedia.org/resource/Marialite","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sodium_(minéral)"
"http://fr.dbpedia.org/resource/Marialite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IndexCE"
"http://fr.dbpedia.org/resource/Marialite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Marialite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fchim"
"http://fr.dbpedia.org/resource/Marialite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Marialite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Marialite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Marialite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dana"
"http://fr.dbpedia.org/resource/Marialite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SIMDUT"
"http://fr.dbpedia.org/resource/Marialite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SGH"
"http://fr.dbpedia.org/resource/Marialite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité/2"
"http://fr.dbpedia.org/resource/Marialite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADR"
"http://fr.dbpedia.org/resource/Marialite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NFPA_704"
"http://fr.dbpedia.org/resource/Marialite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Marialite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Marialite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Minéral"
"http://fr.dbpedia.org/resource/Marialite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Strunz"
"http://fr.dbpedia.org/resource/Marialite","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Marialite?oldid=190816789&ns=0"
"http://fr.dbpedia.org/resource/Marialite","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/National_Museum_of_Natural_History_Marialite.jpg"
"http://fr.dbpedia.org/resource/Marialite","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marialite-4aa30a.jpg"
"http://fr.dbpedia.org/resource/Marialite","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marialite-155040.jpg"
