"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison_Blanchard_à_Picpus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Maison_Blanchard_à_Picpus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maison_Blanchard_à_Picpus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Maison_Blanchard_à_Picpus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Maison_Blanchard_à_Picpus","http://www.w3.org/2000/01/rdf-schema#label","Maison Blanchard à Picpus"
"http://fr.dbpedia.org/resource/Maison_Blanchard_à_Picpus","http://www.w3.org/2000/01/rdf-schema#comment","La Maison Blanchard à Picpus est une maison de santé parisienne utilisée comme prison lors de la Révolution française."
"http://fr.dbpedia.org/resource/Maison_Blanchard_à_Picpus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122pwnjm"
"http://fr.dbpedia.org/resource/Maison_Blanchard_à_Picpus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3278620"
"http://fr.dbpedia.org/resource/Maison_Blanchard_à_Picpus","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Maison_Blanchard"
"http://fr.dbpedia.org/resource/Maison_Blanchard_à_Picpus","http://dbpedia.org/ontology/wikiPageID",288385
"http://fr.dbpedia.org/resource/Maison_Blanchard_à_Picpus","http://dbpedia.org/ontology/wikiPageRevisionID",186491262
"http://fr.dbpedia.org/resource/Maison_Blanchard_à_Picpus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Picpus"
"http://fr.dbpedia.org/resource/Maison_Blanchard_à_Picpus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pension_Belhomme"
"http://fr.dbpedia.org/resource/Maison_Blanchard_à_Picpus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Belhomme"
"http://fr.dbpedia.org/resource/Maison_Blanchard_à_Picpus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillotine"
"http://fr.dbpedia.org/resource/Maison_Blanchard_à_Picpus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couvent"
"http://fr.dbpedia.org/resource/Maison_Blanchard_à_Picpus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanoinesse"
"http://fr.dbpedia.org/resource/Maison_Blanchard_à_Picpus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_détruit_à_Paris"
"http://fr.dbpedia.org/resource/Maison_Blanchard_à_Picpus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Fierro"
"http://fr.dbpedia.org/resource/Maison_Blanchard_à_Picpus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Marie_Prudhomme"
"http://fr.dbpedia.org/resource/Maison_Blanchard_à_Picpus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Arago_(Paris)"
"http://fr.dbpedia.org/resource/Maison_Blanchard_à_Picpus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Maison_Blanchard_à_Picpus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle"
"http://fr.dbpedia.org/resource/Maison_Blanchard_à_Picpus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Maison_Blanchard_à_Picpus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:12e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Maison_Blanchard_à_Picpus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prison_à_Paris_sous_la_Révolution"
"http://fr.dbpedia.org/resource/Maison_Blanchard_à_Picpus","http://dbpedia.org/ontology/wikiPageLength",2367
"http://fr.dbpedia.org/resource/Maison_Blanchard_à_Picpus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_détruit_à_Paris"
