"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_de_l'Associazione_Calcio_Milan","http://www.w3.org/2000/01/rdf-schema#label","Storia dell'Associazione Calcio Milan"
"http://fr.dbpedia.org/resource/Histoire_de_l'Associazione_Calcio_Milan","http://www.w3.org/2000/01/rdf-schema#label","Histoire de l'Associazione Calcio Milan"
"http://fr.dbpedia.org/resource/Histoire_de_l'Associazione_Calcio_Milan","http://www.w3.org/2000/01/rdf-schema#label","Lịch sử A.C. Milan"
"http://fr.dbpedia.org/resource/Histoire_de_l'Associazione_Calcio_Milan","http://www.w3.org/2000/01/rdf-schema#label","História do Associazione Calcio Milan"
"http://fr.dbpedia.org/resource/Histoire_de_l'Associazione_Calcio_Milan","http://www.w3.org/2000/01/rdf-schema#label","History of A.C. Milan"
"http://fr.dbpedia.org/resource/Histoire_de_l'Associazione_Calcio_Milan","http://www.w3.org/2000/01/rdf-schema#comment","L'Associazione Calcio Milan S.p.A. (Association de football de Milan) est un club de football italien fondé le 16 décembre 1899 sous le nom de Milan Foot-Ball and Cricket Club. C'est un des deux grands clubs de la capitale lombarde avec l'Inter Milan. Les « derbys » avec l'autre club milanais, appelés en Italie « Derby della Madonnina », sont toujours des matches de grande intensité, au cours desquels s'exacerbe la rivalité historique entre les deux clubs et leurs supporters."
"http://fr.dbpedia.org/resource/Histoire_de_l'Associazione_Calcio_Milan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:History_of_AC_Milan"
"http://fr.dbpedia.org/resource/Histoire_de_l'Associazione_Calcio_Milan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/История_футбольного_клуба_«Милан»"
"http://fr.dbpedia.org/resource/Histoire_de_l'Associazione_Calcio_Milan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Storia_dell'Associazione_Calcio_Milan"
"http://fr.dbpedia.org/resource/Histoire_de_l'Associazione_Calcio_Milan","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lịch_sử_A.C._Milan"
"http://fr.dbpedia.org/resource/Histoire_de_l'Associazione_Calcio_Milan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Historia_A.C._Milan"
"http://fr.dbpedia.org/resource/Histoire_de_l'Associazione_Calcio_Milan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تاريخ_إيه_سي_ميلان"
"http://fr.dbpedia.org/resource/Histoire_de_l'Associazione_Calcio_Milan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/História_do_Associazione_Calcio_Milan"
"http://fr.dbpedia.org/resource/Histoire_de_l'Associazione_Calcio_Milan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1087063"
"http://fr.dbpedia.org/resource/Histoire_de_l'Associazione_Calcio_Milan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/History_of_A.C._Milan"
"http://fr.dbpedia.org/resource/Histoire_de_l'Associazione_Calcio_Milan","http://dbpedia.org/ontology/wikiPageID",7550056
"http://fr.dbpedia.org/resource/Histoire_de_l'Associazione_Calcio_Milan","http://dbpedia.org/ontology/wikiPageRevisionID",190702683
"http://fr.dbpedia.org/resource/Histoire_de_l'Associazione_Calcio_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Internazionale_Milano"
"http://fr.dbpedia.org/resource/Histoire_de_l'Associazione_Calcio_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alessandro_Costacurta"
"http://fr.dbpedia.org/resource/Histoire_de_l'Associazione_Calcio_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Essien"
"http://fr.dbpedia.org/resource/Histoire_de_l'Associazione_Calcio_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1907"
"http://fr.dbpedia.org/resource/Histoire_de_l'Associazione_Calcio_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathieu_Flamini"
"http://fr.dbpedia.org/resource/Histoire_de_l'Associazione_Calcio_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pirelli"
"http://fr.dbpedia.org/resource/Histoire_de_l'Associazione_Calcio_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Histoire_de_l'Associazione_Calcio_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Demetrio_Albertini"
"http://fr.dbpedia.org/resource/Histoire_de_l'Associazione_Calcio_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football"
"http://fr.dbpedia.org/resource/Histoire_de_l'Associazione_Calcio_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberto_Baggio"
"http://fr.dbpedia.org/resource/Histoire_de_l'Associazione_Calcio_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johan_Cruyff"
"http://fr.dbpedia.org/resource/Histoire_de_l'Associazione_Calcio_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massimo_Oddo"
"http://fr.dbpedia.org/resource/Histoire_de_l'Associazione_Calcio_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Óscar_Tabárez"
"http://fr.dbpedia.org/resource/Histoire_de_l'Associazione_Calcio_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Reiziger"
"http://fr.dbpedia.org/resource/Histoire_de_l'Associazione_Calcio_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Desailly"
"http://fr.dbpedia.org/resource/Histoire_de_l'Associazione_Calcio_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_San_Siro"
"http://fr.dbpedia.org/resource/Histoire_de_l'Associazione_Calcio_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1908"
"http://fr.dbpedia.org/resource/Histoire_de_l'Associazione_Calcio_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Italie_de_football"
"http://fr.dbpedia.org/resource/Histoire_de_l'Associazione_Calcio_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_en_football"
"http://fr.dbpedia.org/resource/Histoire_de_l'Associazione_Calcio_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sacchi.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_l'Associazione_Calcio_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabio_Capello"
"http://fr.dbpedia.org/resource/Histoire_de_l'Associazione_Calcio_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derby_de_la_Madonnina"
"http://fr.dbpedia.org/resource/Histoire_de_l'Associazione_Calcio_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:AIKMilan1950.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_l'Associazione_Calcio_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962"
"http://fr.dbpedia.org/resource/Histoire_de_l'Associazione_Calcio_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gianni_Rivera"
"http://fr.dbpedia.org/resource/Histoire_de_l'Associazione_Calcio_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Histoire_de_l'Associazione_Calcio_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helenio_Herrera"
"http://fr.dbpedia.org/resource/Histoire_de_l'Associazione_Calcio_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Russia-Aizer_(4).jpg"
"http://fr.dbpedia.org/resource/Histoire_de_l'Associazione_Calcio_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angelo_Colombo"
"http://fr.dbpedia.org/resource/Histoire_de_l'Associazione_Calcio_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genoa_Cricket_and_Football_Club"
"http://fr.dbpedia.org/resource/Histoire_de_l'Associazione_Calcio_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arsenal_Football_Club"
"http://fr.dbpedia.org/resource/Histoire_de_l'Associazione_Calcio_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:AC_Milan_18may94_lineup.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_l'Associazione_Calcio_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_football_par_club"
"http://fr.dbpedia.org/resource/Histoire_de_l'Associazione_Calcio_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fotbal_Club_FCSB"
"http://fr.dbpedia.org/resource/Histoire_de_l'Associazione_Calcio_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_van_Bommel"
"http://fr.dbpedia.org/resource/Histoire_de_l'Associazione_Calcio_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973"
"http://fr.dbpedia.org/resource/Histoire_de_l'Associazione_Calcio_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ajax_Amsterdam"
"http://fr.dbpedia.org/resource/Histoire_de_l'Associazione_Calcio_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Aage_Præst"
"http://fr.dbpedia.org/resource/Histoire_de_l'Associazione_Calcio_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taye_Taiwo"
"http://fr.dbpedia.org/resource/Histoire_de_l'Associazione_Calcio_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Weah"
"http://fr.dbpedia.org/resource/Histoire_de_l'Associazione_Calcio_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1906"
"http://fr.dbpedia.org/resource/Histoire_de_l'Associazione_Calcio_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adriano_Galliani"
"http://fr.dbpedia.org/resource/Histoire_de_l'Associazione_Calcio_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1919_en_football"
"http://fr.dbpedia.org/resource/Histoire_de_l'Associazione_Calcio_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mattia_De_Sciglio"
"http://fr.dbpedia.org/resource/Histoire_de_l'Associazione_Calcio_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diable"
"http://fr.dbpedia.org/resource/Histoire_de_l'Associazione_Calcio_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_de_l'UEFA_1996-1997"
"http://fr.dbpedia.org/resource/Histoire_de_l'Associazione_Calcio_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cafu"
"http://fr.dbpedia.org/resource/Histoire_de_l'Associazione_Calcio_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clarence_Seedorf"
