"subject","predicate","object"
"http://fr.dbpedia.org/resource/St._John's_Hoxton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/St._John's_Hoxton","http://www.w3.org/2000/01/rdf-schema#label","St. John's Hoxton"
"http://fr.dbpedia.org/resource/St._John's_Hoxton","http://www.w3.org/2000/01/rdf-schema#label","St John the Baptist Church (Hoxton)"
"http://fr.dbpedia.org/resource/St._John's_Hoxton","http://www.w3.org/2000/01/rdf-schema#comment","St. John's Hoxton est un temple néoclassique dédié à saint Jean-Baptiste, fondé en 1826. La paroisse est située dans le quartier de Hoxton au sud-ouest de Hackney à un kilomètre de la cathédrale Saint-Paul de Londres. En 1850 John Goldsmith, l'arrière grand-père maternel de Catherine Middleton, se marie à l'église. De nos jours, Hoxton est célèbre pour la culture de l'art et de la vie nocturne plus cool."
"http://fr.dbpedia.org/resource/St._John's_Hoxton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:St_John_the_Baptist_Church,_Hoxton"
"http://fr.dbpedia.org/resource/St._John's_Hoxton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://list.english-heritage.org.uk/resultsingle.aspx?uid=1235285"
"http://fr.dbpedia.org/resource/St._John's_Hoxton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/os/coor_g/?params=TQ3302783032_region%3AGB_scale%3A25000"
"http://fr.dbpedia.org/resource/St._John's_Hoxton","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h3wqk5"
"http://fr.dbpedia.org/resource/St._John's_Hoxton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3670418"
"http://fr.dbpedia.org/resource/St._John's_Hoxton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/St_John_the_Baptist,_Hoxton"
"http://fr.dbpedia.org/resource/St._John's_Hoxton","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/St_John_the_Baptist_Church_(Hoxton)"
"http://fr.dbpedia.org/resource/St._John's_Hoxton","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/St_John_the_Baptist,_Hoxton"
"http://fr.dbpedia.org/resource/St._John's_Hoxton","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/霍克顿圣约翰堂"
"http://fr.dbpedia.org/resource/St._John's_Hoxton","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chiesa_di_San_Giovanni_Battista_(Londra)"
"http://fr.dbpedia.org/resource/St._John's_Hoxton","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/St_John_the_Baptist,_Hoxton"
"http://fr.dbpedia.org/resource/St._John's_Hoxton","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:St_John_the_Baptist_Church,_Hoxton"
"http://fr.dbpedia.org/resource/St._John's_Hoxton","http://dbpedia.org/ontology/wikiPageID",10058272
"http://fr.dbpedia.org/resource/St._John's_Hoxton","http://dbpedia.org/ontology/wikiPageRevisionID",184313867
"http://fr.dbpedia.org/resource/St._John's_Hoxton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art"
"http://fr.dbpedia.org/resource/St._John's_Hoxton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Londres"
"http://fr.dbpedia.org/resource/St._John's_Hoxton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_le_Baptiste"
"http://fr.dbpedia.org/resource/St._John's_Hoxton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_du_XIXe_siècle_en_Angleterre"
"http://fr.dbpedia.org/resource/St._John's_Hoxton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hoxton"
"http://fr.dbpedia.org/resource/St._John's_Hoxton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_anglicane_dans_le_Grand_Londres"
"http://fr.dbpedia.org/resource/St._John's_Hoxton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Middleton"
"http://fr.dbpedia.org/resource/St._John's_Hoxton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_néo-classique"
"http://fr.dbpedia.org/resource/St._John's_Hoxton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/St._John's_Hoxton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Paul_de_Londres"
"http://fr.dbpedia.org/resource/St._John's_Hoxton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_à_Londres"
"http://fr.dbpedia.org/resource/St._John's_Hoxton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse"
"http://fr.dbpedia.org/resource/St._John's_Hoxton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Old_Street_(métro_de_Londres)"
"http://fr.dbpedia.org/resource/St._John's_Hoxton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borough_londonien_de_Hackney"
"http://fr.dbpedia.org/resource/St._John's_Hoxton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vie_nocturne"
"http://fr.dbpedia.org/resource/St._John's_Hoxton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:St_John_the_Baptist,_Hoxton_-_geograph.org.uk_-_1507811.jpg"
"http://fr.dbpedia.org/resource/St._John's_Hoxton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hackney_(borough_londonien)"
"http://fr.dbpedia.org/resource/St._John's_Hoxton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1826"
"http://fr.dbpedia.org/resource/St._John's_Hoxton","http://dbpedia.org/ontology/wikiPageExternalLink","http://hackneycitizen.co.uk/2015/07/06/elizabeth-adekunle-appointed-as-new-archdeacon-of-hackney/"
"http://fr.dbpedia.org/resource/St._John's_Hoxton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stjohnshoxton.org.uk/"
"http://fr.dbpedia.org/resource/St._John's_Hoxton","http://dbpedia.org/ontology/wikiPageLength",1846
"http://fr.dbpedia.org/resource/St._John's_Hoxton","http://www.georss.org/georss/point","51.5306 -0.0833333"
"http://fr.dbpedia.org/resource/St._John's_Hoxton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_du_XIXe_siècle_en_Angleterre"
"http://fr.dbpedia.org/resource/St._John's_Hoxton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hackney_(borough_londonien)"
"http://fr.dbpedia.org/resource/St._John's_Hoxton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_à_Londres"
"http://fr.dbpedia.org/resource/St._John's_Hoxton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_anglicane_dans_le_Grand_Londres"
