"subject","predicate","object"
"http://fr.dbpedia.org/resource/Campagne_des_Pescadores_(1895)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Campagne_des_Pescadores_(1895)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Campagne_des_Pescadores_(1895)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Campagne_des_Pescadores_(1895)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Campagne_des_Pescadores_(1895)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Campagne_des_Pescadores_(1895)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Campagne_des_Pescadores_(1895)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Campagne_des_Pescadores_(1895)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Campagne_des_Pescadores_(1895)","http://www.w3.org/2000/01/rdf-schema#label","Пэнхуская операция"
"http://fr.dbpedia.org/resource/Campagne_des_Pescadores_(1895)","http://www.w3.org/2000/01/rdf-schema#label","Campagne des Pescadores (1895)"
"http://fr.dbpedia.org/resource/Campagne_des_Pescadores_(1895)","http://www.w3.org/2000/01/rdf-schema#label","Campaña de las Pescadores (1895)"
"http://fr.dbpedia.org/resource/Campagne_des_Pescadores_(1895)","http://www.w3.org/2000/01/rdf-schema#comment","La Campagne des Pescadores (23-26 mars 1895) est la dernière opération militaire de la première guerre sino-japonaise et un préliminaire important à la conquête japonaise de Taïwan."
"http://fr.dbpedia.org/resource/Campagne_des_Pescadores_(1895)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/澎湖之役_(1895年)"
"http://fr.dbpedia.org/resource/Campagne_des_Pescadores_(1895)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pescadores_campaign_(1895)"
"http://fr.dbpedia.org/resource/Campagne_des_Pescadores_(1895)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/펑후_제도_작전"
