"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ayr_Parkhouse_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ayr_Parkhouse_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Ayr_Parkhouse_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Ayr_Parkhouse_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Ayr_Parkhouse_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Ayr_Parkhouse_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Ayr_Parkhouse_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Ayr_Parkhouse_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Ayr_Parkhouse_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Ayr_Parkhouse_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Ayr_Parkhouse_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Ayr_Parkhouse_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Ayr Parkhouse Football Club"
"http://fr.dbpedia.org/resource/Ayr_Parkhouse_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Ayr Parkhouse F.C."
"http://fr.dbpedia.org/resource/Ayr_Parkhouse_Football_Club","http://www.w3.org/2000/01/rdf-schema#comment","Ayr Parkhouse Football Club est un ancien club de football écossais basé à Ayr, South Ayrshire, fondé en 1886 et dissous en 1910 à la suite de la fusion avec Ayr FC pour former Ayr United. Ils ont été membre de la Scottish Football League en 1902-03 puis de 1906 à 1910."
"http://fr.dbpedia.org/resource/Ayr_Parkhouse_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Ayr_Parkhouse_FC"
"http://fr.dbpedia.org/resource/Ayr_Parkhouse_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ayr_Parkhouse_F.C."
"http://fr.dbpedia.org/resource/Ayr_Parkhouse_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026jzrp"
"http://fr.dbpedia.org/resource/Ayr_Parkhouse_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4831631"
"http://fr.dbpedia.org/resource/Ayr_Parkhouse_Football_Club","http://dbpedia.org/ontology/wikiPageID",8397267
"http://fr.dbpedia.org/resource/Ayr_Parkhouse_Football_Club","http://dbpedia.org/ontology/wikiPageRevisionID",171502364
"http://fr.dbpedia.org/resource/Ayr_Parkhouse_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scottish_Football_League"
"http://fr.dbpedia.org/resource/Ayr_Parkhouse_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1886"
"http://fr.dbpedia.org/resource/Ayr_Parkhouse_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inverness_Thistle_FC"
"http://fr.dbpedia.org/resource/Ayr_Parkhouse_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_disparu_en_Écosse"
"http://fr.dbpedia.org/resource/Ayr_Parkhouse_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ayr"
"http://fr.dbpedia.org/resource/Ayr_Parkhouse_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inverness_Caledonian_Thistle_Football_Club"
"http://fr.dbpedia.org/resource/Ayr_Parkhouse_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Écosse_de_football"
"http://fr.dbpedia.org/resource/Ayr_Parkhouse_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Écosse_de_football"
"http://fr.dbpedia.org/resource/Ayr_Parkhouse_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somerset_Park"
"http://fr.dbpedia.org/resource/Ayr_Parkhouse_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ayr_Football_Club"
"http://fr.dbpedia.org/resource/Ayr_Parkhouse_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aberdeen_Football_Club"
"http://fr.dbpedia.org/resource/Ayr_Parkhouse_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ayr_United_Football_Club"
"http://fr.dbpedia.org/resource/Ayr_Parkhouse_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1910_en_football"
"http://fr.dbpedia.org/resource/Ayr_Parkhouse_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Ayr_Parkhouse_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/South_Ayrshire"
"http://fr.dbpedia.org/resource/Ayr_Parkhouse_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Ayr_Parkhouse_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inter_County_Football_League"
"http://fr.dbpedia.org/resource/Ayr_Parkhouse_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glasgow_and_West_of_Scotland_Football_League"
"http://fr.dbpedia.org/resource/Ayr_Parkhouse_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/St_Johnstone_Football_Club"
"http://fr.dbpedia.org/resource/Ayr_Parkhouse_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_disparu_en_1910"
"http://fr.dbpedia.org/resource/Ayr_Parkhouse_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1886_en_football"
"http://fr.dbpedia.org/resource/Ayr_Parkhouse_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Écosse_de_football_de_deuxième_division"
"http://fr.dbpedia.org/resource/Ayr_Parkhouse_Football_Club","http://xmlns.com/foaf/0.1/nick",""
"http://fr.dbpedia.org/resource/Ayr_Parkhouse_Football_Club","http://xmlns.com/foaf/0.1/nick","The Parkies"
"http://fr.dbpedia.org/resource/Ayr_Parkhouse_Football_Club","http://dbpedia.org/ontology/wikiPageLength",4102
"http://fr.dbpedia.org/resource/Ayr_Parkhouse_Football_Club","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_disparu_en_1910"
"http://fr.dbpedia.org/resource/Ayr_Parkhouse_Football_Club","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_disparu_en_Écosse"
"http://fr.dbpedia.org/resource/Ayr_Parkhouse_Football_Club","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1886"
"http://fr.dbpedia.org/resource/Ayr_Parkhouse_Football_Club","http://xmlns.com/foaf/0.1/name","Ayr Parkhouse Football Club"
"http://fr.dbpedia.org/resource/Ayr_Parkhouse_Football_Club","http://xmlns.com/foaf/0.1/name","Ayr Parkhouse"
"http://fr.dbpedia.org/resource/Ayr_Parkhouse_Football_Club","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Ayr_Parkhouse_Football_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Ayr_Parkhouse_Football_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ayr_Parkhouse_Football_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Club_de_football"
"http://fr.dbpedia.org/resource/Ayr_Parkhouse_Football_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ayr_Parkhouse_Football_Club?oldid=171502364&ns=0"
"http://fr.dbpedia.org/resource/Ayr_Parkhouse_Football_Club","http://fr.dbpedia.org/property/nom","Ayr Parkhouse"
"http://fr.dbpedia.org/resource/Ayr_Parkhouse_Football_Club","http://fr.dbpedia.org/property/body","FFFFFF"
"http://fr.dbpedia.org/resource/Ayr_Parkhouse_Football_Club","http://fr.dbpedia.org/property/couleurCadre",0
"http://fr.dbpedia.org/resource/Ayr_Parkhouse_Football_Club","http://fr.dbpedia.org/property/couleurÉcriture","FFFFFF"
"http://fr.dbpedia.org/resource/Ayr_Parkhouse_Football_Club","http://fr.dbpedia.org/property/dateDeDisparition",1910
"http://fr.dbpedia.org/resource/Ayr_Parkhouse_Football_Club","http://fr.dbpedia.org/property/dateDeFondation",1886
"http://fr.dbpedia.org/resource/Ayr_Parkhouse_Football_Club","http://fr.dbpedia.org/property/leftarm","FFFFFF"
"http://fr.dbpedia.org/resource/Ayr_Parkhouse_Football_Club","http://fr.dbpedia.org/property/nomComplet","Ayr Parkhouse Football Club"
"http://fr.dbpedia.org/resource/Ayr_Parkhouse_Football_Club","http://fr.dbpedia.org/property/patternB","_bluehoops"
"http://fr.dbpedia.org/resource/Ayr_Parkhouse_Football_Club","http://fr.dbpedia.org/property/patternLa","_blue_hoops"
