"subject","predicate","object"
"http://fr.dbpedia.org/resource/Province_de_Hà_Tĩnh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Province_de_Hà_Tĩnh","http://www.w3.org/2000/01/rdf-schema#label","Province de Hà Tĩnh"
"http://fr.dbpedia.org/resource/Province_de_Hà_Tĩnh","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Hà Tĩnh"
"http://fr.dbpedia.org/resource/Province_de_Hà_Tĩnh","http://www.w3.org/2000/01/rdf-schema#label","Provincia di Ha Tinh"
"http://fr.dbpedia.org/resource/Province_de_Hà_Tĩnh","http://www.w3.org/2000/01/rdf-schema#label","Ha Tinh (lalawigan)"
"http://fr.dbpedia.org/resource/Province_de_Hà_Tĩnh","http://www.w3.org/2000/01/rdf-schema#label","Ha Tinh"
"http://fr.dbpedia.org/resource/Province_de_Hà_Tĩnh","http://www.w3.org/2000/01/rdf-schema#label","Ha Tinh (provins)"
"http://fr.dbpedia.org/resource/Province_de_Hà_Tĩnh","http://www.w3.org/2000/01/rdf-schema#label","Hà Tĩnh province"
"http://fr.dbpedia.org/resource/Province_de_Hà_Tĩnh","http://www.w3.org/2000/01/rdf-schema#label","Хатінь (провінція)"
"http://fr.dbpedia.org/resource/Province_de_Hà_Tĩnh","http://www.w3.org/2000/01/rdf-schema#label","Hà Tĩnh (Provinz)"
"http://fr.dbpedia.org/resource/Province_de_Hà_Tĩnh","http://www.w3.org/2000/01/rdf-schema#label","Província de Hà Tĩnh"
"http://fr.dbpedia.org/resource/Province_de_Hà_Tĩnh","http://www.w3.org/2000/01/rdf-schema#label","Prowincja Hà Tĩnh"
"http://fr.dbpedia.org/resource/Province_de_Hà_Tĩnh","http://www.w3.org/2000/01/rdf-schema#label","河靜省"
"http://fr.dbpedia.org/resource/Province_de_Hà_Tĩnh","http://www.w3.org/2000/01/rdf-schema#comment","Hà Tĩnh est une province de la région de la côte centrale du Nord du Viêt Nam."
"http://fr.dbpedia.org/resource/Province_de_Hà_Tĩnh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ha_Tinh"
"http://fr.dbpedia.org/resource/Province_de_Hà_Tĩnh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/Asia/Vietnam/Provinces/Ha_Tinh/"
"http://fr.dbpedia.org/resource/Province_de_Hà_Tĩnh","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01806489n"
"http://fr.dbpedia.org/resource/Province_de_Hà_Tĩnh","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hà_Tĩnh_(Provinz)"
"http://fr.dbpedia.org/resource/Province_de_Hà_Tĩnh","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Provincia_di_Ha_Tinh"
"http://fr.dbpedia.org/resource/Province_de_Hà_Tĩnh","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/Hà_Tĩnh"
"http://fr.dbpedia.org/resource/Province_de_Hà_Tĩnh","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1580700/"
"http://fr.dbpedia.org/resource/Province_de_Hà_Tĩnh","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Hà_Tĩnh_(Prowins)"
"http://fr.dbpedia.org/resource/Province_de_Hà_Tĩnh","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Tỉnh_Hà_Tĩnh"
"http://fr.dbpedia.org/resource/Province_de_Hà_Tĩnh","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хатинь_(провинция)"
"http://fr.dbpedia.org/resource/Province_de_Hà_Tĩnh","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/144271710"
"http://fr.dbpedia.org/resource/Province_de_Hà_Tĩnh","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Вилояти_Ха_Тин"
"http://fr.dbpedia.org/resource/Province_de_Hà_Tĩnh","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Provincia_de_Hà_Tĩnh"
"http://fr.dbpedia.org/resource/Province_de_Hà_Tĩnh","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/河靜省"
"http://fr.dbpedia.org/resource/Province_de_Hà_Tĩnh","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hà_Tĩnh"
"http://fr.dbpedia.org/resource/Province_de_Hà_Tĩnh","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ха_Тињ_(покрајина)"
"http://fr.dbpedia.org/resource/Province_de_Hà_Tĩnh","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/7594820"
"http://fr.dbpedia.org/resource/Province_de_Hà_Tĩnh","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハティン省"
"http://fr.dbpedia.org/resource/Province_de_Hà_Tĩnh","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Provinsi_Ha_Tinh"
"http://fr.dbpedia.org/resource/Province_de_Hà_Tĩnh","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Prowincja_Hà_Tĩnh"
"http://fr.dbpedia.org/resource/Province_de_Hà_Tĩnh","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hà_Tĩnh_(provincie)"
"http://fr.dbpedia.org/resource/Province_de_Hà_Tĩnh","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hà_Tĩnh_province"
"http://fr.dbpedia.org/resource/Province_de_Hà_Tĩnh","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ها_تین_اوستانی"
"http://fr.dbpedia.org/resource/Province_de_Hà_Tĩnh","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Хатінь_(провінція)"
"http://fr.dbpedia.org/resource/Province_de_Hà_Tĩnh","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ха_Тин_(провинция)"
"http://fr.dbpedia.org/resource/Province_de_Hà_Tĩnh","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hà_Tĩnh_ili"
"http://fr.dbpedia.org/resource/Province_de_Hà_Tĩnh","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ha_Tinh_(provins)"
"http://fr.dbpedia.org/resource/Province_de_Hà_Tĩnh","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82123471"
"http://fr.dbpedia.org/resource/Province_de_Hà_Tĩnh","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Ha_Tinh_(lalawigan)"
"http://fr.dbpedia.org/resource/Province_de_Hà_Tĩnh","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ha_Tinh"
"http://fr.dbpedia.org/resource/Province_de_Hà_Tĩnh","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Hà_Tĩnh_Province"
"http://fr.dbpedia.org/resource/Province_de_Hà_Tĩnh","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/محافظة_ها_تنه"
"http://fr.dbpedia.org/resource/Province_de_Hà_Tĩnh","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07fssy"
"http://fr.dbpedia.org/resource/Province_de_Hà_Tĩnh","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Mkoa_wa_Hà_Tĩnh"
"http://fr.dbpedia.org/resource/Province_de_Hà_Tĩnh","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/하띤성"
"http://fr.dbpedia.org/resource/Province_de_Hà_Tĩnh","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/411b83b5-9966-4b21-90ea-2eb25a6d3c43"
"http://fr.dbpedia.org/resource/Province_de_Hà_Tĩnh","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/காதின்_மாகாணம்"
"http://fr.dbpedia.org/resource/Province_de_Hà_Tĩnh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q33351"
"http://fr.dbpedia.org/resource/Province_de_Hà_Tĩnh","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ہا_تنہ_صوبہ"
"http://fr.dbpedia.org/resource/Province_de_Hà_Tĩnh","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ha_Tinh_(provincie)"
"http://fr.dbpedia.org/resource/Province_de_Hà_Tĩnh","http://www.w3.org/2002/07/owl#sameAs","http://ace.dbpedia.org/resource/Propinsi_Hà_Tĩnh"
"http://fr.dbpedia.org/resource/Province_de_Hà_Tĩnh","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Província_de_Hà_Tĩnh"
"http://fr.dbpedia.org/resource/Province_de_Hà_Tĩnh","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/Hà_Tĩnh"
"http://fr.dbpedia.org/resource/Province_de_Hà_Tĩnh","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/استان_ها_تین"
"http://fr.dbpedia.org/resource/Province_de_Hà_Tĩnh","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Хатинь_провинцийĕ"
"http://fr.dbpedia.org/resource/Province_de_Hà_Tĩnh","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Ha_Tinh_Lalawigan"
"http://fr.dbpedia.org/resource/Province_de_Hà_Tĩnh","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/है_तन्ह_प्रान्त"
"http://fr.dbpedia.org/resource/Province_de_Hà_Tĩnh","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/河静省"
"http://fr.dbpedia.org/resource/Province_de_Hà_Tĩnh","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/จังหวัดห่าติ๋ญ"
"http://fr.dbpedia.org/resource/Province_de_Hà_Tĩnh","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hà_Tĩnh_(maakunta)"
"http://fr.dbpedia.org/resource/Province_de_Hà_Tĩnh","http://dbpedia.org/ontology/wikiPageID",1321313
"http://fr.dbpedia.org/resource/Province_de_Hà_Tĩnh","http://dbpedia.org/ontology/wikiPageRevisionID",186083964
"http://fr.dbpedia.org/resource/Province_de_Hà_Tĩnh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Hương_Sơn"
"http://fr.dbpedia.org/resource/Province_de_Hà_Tĩnh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_provinces_du_Viêt_Nam_par_région"
"http://fr.dbpedia.org/resource/Province_de_Hà_Tĩnh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_du_Viêt_Nam"
"http://fr.dbpedia.org/resource/Province_de_Hà_Tĩnh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Thạch_Hà"
"http://fr.dbpedia.org/resource/Province_de_Hà_Tĩnh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viêt"
"http://fr.dbpedia.org/resource/Province_de_Hà_Tĩnh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viêt_Nam"
"http://fr.dbpedia.org/resource/Province_de_Hà_Tĩnh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Can_Lộc"
"http://fr.dbpedia.org/resource/Province_de_Hà_Tĩnh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cù_Huy_Cận"
"http://fr.dbpedia.org/resource/Province_de_Hà_Tĩnh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muong_(peuple)"
"http://fr.dbpedia.org/resource/Province_de_Hà_Tĩnh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Cẩm_Xuyên"
"http://fr.dbpedia.org/resource/Province_de_Hà_Tĩnh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Nghi_Xuân"
"http://fr.dbpedia.org/resource/Province_de_Hà_Tĩnh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nguyễn_Du"
"http://fr.dbpedia.org/resource/Province_de_Hà_Tĩnh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Lộc_Hà"
"http://fr.dbpedia.org/resource/Province_de_Hà_Tĩnh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hà_Tĩnh_(ville)"
"http://fr.dbpedia.org/resource/Province_de_Hà_Tĩnh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huyện"
"http://fr.dbpedia.org/resource/Province_de_Hà_Tĩnh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hồng_Lĩnh_(ville)"
"http://fr.dbpedia.org/resource/Province_de_Hà_Tĩnh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Vũ_Quang"
"http://fr.dbpedia.org/resource/Province_de_Hà_Tĩnh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Province_de_Hà_Tĩnh"
"http://fr.dbpedia.org/resource/Province_de_Hà_Tĩnh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_centrale_du_Nord"
"http://fr.dbpedia.org/resource/Province_de_Hà_Tĩnh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ISO_3166-2:VN"
"http://fr.dbpedia.org/resource/Province_de_Hà_Tĩnh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thaï_(peuple)"
"http://fr.dbpedia.org/resource/Province_de_Hà_Tĩnh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chut_(peuple)"
"http://fr.dbpedia.org/resource/Province_de_Hà_Tĩnh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xuân_Diệu"
"http://fr.dbpedia.org/resource/Province_de_Hà_Tĩnh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Hà_Tĩnh"
"http://fr.dbpedia.org/resource/Province_de_Hà_Tĩnh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Đức_Thọ"
"http://fr.dbpedia.org/resource/Province_de_Hà_Tĩnh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Kỳ_Anh"
"http://fr.dbpedia.org/resource/Province_de_Hà_Tĩnh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Hương_Khê"
"http://fr.dbpedia.org/resource/Province_de_Hà_Tĩnh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hatinh.gov.vn/"
"http://fr.dbpedia.org/resource/Province_de_Hà_Tĩnh","http://dbpedia.org/ontology/wikiPageLength",2258
"http://fr.dbpedia.org/resource/Province_de_Hà_Tĩnh","http://www.georss.org/georss/point","18.333333333333 105.9"
"http://fr.dbpedia.org/resource/Province_de_Hà_Tĩnh","http://www.georss.org/georss/point","18.33333 105.75"
"http://fr.dbpedia.org/resource/Province_de_Hà_Tĩnh","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Province_de_Hà_Tĩnh"
"http://fr.dbpedia.org/resource/Province_de_Hà_Tĩnh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Province_du_Viêt_Nam"
"http://fr.dbpedia.org/resource/Province_de_Hà_Tĩnh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
